"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"6850","91.87","","","","33.88","88.46","","","","","","","","","","","","","","","Ethiopia"
"6851","91.91","","","","34.19","88.67","","","","","","","","","","","","","","","Ethiopia"
"8000","93.13","","","","32.00","88.52","","","","","","","","","","","","","","","Ethiopia"
"11687","92.15","","31.61","","36.75","89.80","10.80","8.20","","","","","","","","63.32","9.29","5.69","3.26","5.73","Ethiopia"
"14683","91.62","","","","37.47","90.40","","","","","","","","","","","","","","",""
"14686","92.02","","","","37.20","90.54","","","","","","","","","","","","","","",""
"14687","92.13","","","","38.30","91.46","","","","","","","","","","","","","","",""
"17109","91.76","27.03","38.13","10.64","32.25","90.11","16.70","8.80","","","","","","","","63.15","9.33","5.73","3.31","5.77","Ethiopia"
"17919","91.47","","","","37.30","92.53","","","","","","","","","","","","","","","Ethiopia"
"17920","92.19","","","","37.05","92.00","","","","","","","","","","","","","","","Ethiopia"
"17921","91.92","","","","36.30","91.46","","","","","","","","","","","","","","","Ethiopia"
