"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100307","90.59","","","","40.13","93.01","","2.10","17.50","720.70","17.30","5.40","36.60","54.20","435.20","","","","","","Kenya"
"102962","92.02","","37.40","","22.63","94.94","7.30","4.20","","","","","","","","","","","","","Ethiopia"
"102970","88.75","","6.10","","25.31","91.94","15.90","15.20","","","","","","","","","","","","","Ethiopia"
"109082","85.56","31.59","39.34","8.86","34.19","92.35","11.00","4.70","27.00","119.21","12.90","6.00","13.91","46.17","125.29","56.40","8.62","5.06","2.72","5.27","Ethiopia"
"109322","92.13","26.71","37.33","7.84","28.06","93.56","","","","","","","","","","","","","","","Ethiopia"
"112116","92.41","36.34","44.34","12.28","24.38","93.48","9.20","6.10","71.31","423.11","15.10","5.70","18.61","60.82","48.60","61.39","9.46","5.82","3.39","5.86","Ethiopia"
"112117","90.51","29.86","36.06","8.82","26.13","93.19","12.30","3.40","79.55","188.80","15.10","6.30","19.00","48.06","77.00","60.83","9.33","5.73","3.31","5.77","Ethiopia"
"113052","93.18","28.46","42.07","8.94","25.63","93.67","8.50","3.90","45.83","472.96","10.10","4.80","24.90","53.87","45.07","63.99","9.83","6.19","3.72","6.11","Ethiopia"
"113317","94.40","","","","22.00","93.12","9.00","","","","","","","","","","","","","","Ethiopia"
"113324","94.91","32.81","41.65","11.39","23.69","93.17","8.10","","","","","","","","","","","","","","Ethiopia"
"115847","91.95","","","","33.13","94.16","","","","","","","","","","","","","","","Ethiopia"
"116263","92.35","","","","25.63","95.38","","","","","","","","","","","","","","","Ethiopia"
"116972","92.99","","","","24.38","95.77","","","","","","","","","","51.68","8.33","4.77","2.43","5.06","Ethiopia"
"117456","90.13","","","","27.69","96.53","","","","","","","","","","","","","","","Ethiopia"
"117525","91.25","","","","8.44","91.55","","","","","","","","","","","","","","","Ethiopia"
"117528","91.29","","","","27.56","96.54","","","","","","","","","","","","","","","Ethiopia"
"121425","95.10","","","","35.00","","","","","","","","","","","","","","","","Ethiopia"
"111379","93.75","45.12","47.13","14.68","26.34","95.92","","","","","","","","","","53.66","6.49","","","","Ethiopia"
