"Sample","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"109960","96.94","41.48","44.54","10.65","","","","","","","","","","","","59.60","6.19","","","","Uganda"
"110197","93.76","12.75","19.28","5.75","","","","","","","","","","","","64.60","7.41","","","","Uganda"
"110048","94.52","20.23","29.16","6.14","","","","","","","","","","","","68.34","7.81","","","","Uganda"
"109931","96.30","25.97","40.79","6.91","","","","","","","","","","","","61.15","6.42","","","","Uganda"
"109977","93.96","15.50","18.81","2.37","","","","","","","","","","","","71.95","7.64","","","","Uganda"
"110047","95.35","17.94","28.26","5.04","","","","","","","","","","","","67.81","7.53","","","","Uganda"
"110171","92.53","15.48","20.20","5.15","","","","","","","","","","","","74.28","8.93","","","","Uganda"
"110371","94.22","12.41","18.27","4.39","","","","","","","","","","","","72.22","8.14","","","","Uganda"
"110382","94.69","33.44","39.24","6.85","","","","","","","","","","","","57.89","6.32","","","","Uganda"
"110030","95.05","9.22","11.04","5.65","","","","","","","","","","","","68.16","6.99","","","","Uganda"
"110357","92.99","13.27","19.26","3.25","","","","","","","","","","","","72.10","8.31","","","","Uganda"
"110026","95.48","15.84","20.34","4.08","","","","","","","","","","","","64.96","6.93","","","","Uganda"
"110101","93.70","13.46","16.17","3.91","","","","","","","","","","","","71.01","7.90","","","","Uganda"
"109999","94.61","16.29","28.19","5.71","","","","","","","","","","","","64.11","6.96","","","","Uganda"
"110351","92.72","19.71","28.60","5.64","","","","","","","","","","","","66.31","7.83","","","","Uganda"
"110169","91.09","17.18","26.07","5.44","","","","","","","","","","","","66.82","7.88","","","","Uganda"
"110341","93.61","11.75","17.33","3.43","","","","","","","","","","","","74.56","8.94","","","","Uganda"
"110482","94.75","18.47","36.26","5.32","","","","","","","","","","","","63.02","7.41","","","","Uganda"
"110461","92.11","11.09","21.21","3.98","","","","","","","","","","","","69.68","8.45","","","","Uganda"
"110173","92.71","18.65","16.91","4.92","","","","","","","","","","","","66.32","7.54","","","","Uganda"
