"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"96095","95.34","36.55","61.59","5.92","","","","","","","","","","","","51.95","7.61","","","","Ethiopia"
"96096","95.43","42.22","67.27","5.06","","","","","","","","","","","","48.44","6.92","","","","Ethiopia"
"96097","94.93","40.10","59.98","5.65","","","","","","","","","","","","48.97","7.02","","","","Ethiopia"
"96098","94.27","37.15","58.09","4.55","","","","","","","","","","","","53.10","7.69","","","","Ethiopia"
"96099","94.76","39.70","59.83","4.77","","","","","","","","","","","","51.37","7.54","","","","Ethiopia"
"96100","95.36","40.64","62.86","5.64","","","","","","","","","","","","47.00","6.81","","","","Ethiopia"
"96101","93.75","31.61","57.00","4.79","","","","","","","","","","","","58.80","8.64","","","","Ethiopia"
"96102","93.51","33.13","60.16","4.75","","","","","","","","","","","","56.96","8.43","","","","Ethiopia"
"96103","94.87","36.32","60.61","4.26","","","","","","","","","","","","54.10","7.91","","","","Ethiopia"
"96104","96.01","37.96","62.41","4.16","","","","","","","","","","","","51.57","7.35","","","","Ethiopia"
"104354","91.40","","","","10.31","98.32","","","","","","","","","","","","","","","Ethiopia"
"104355","91.46","","","","10.25","98.56","","","","","","","","","","","","","","","Ethiopia"
"104356","91.15","","","","9.88","97.09","","","","","","","","","","","","","","","Ethiopia"
"104357","91.22","","","","10.06","98.12","","","","","","","","","","","","","","","Ethiopia"
"104358","91.12","","","","9.75","97.50","","","","","","","","","","","","","","","Ethiopia"
"104359","91.31","","","","10.63","98.62","","","","","","","","","","","","","","","Ethiopia"
"104360","91.31","","","","10.06","98.10","","","","","","","","","","","","","","","Ethiopia"
"104361","91.56","","","","10.63","98.58","","","","","","","","","","","","","","","Ethiopia"
"104362","91.19","","","","9.88","94.46","","","","","","","","","","","","","","","Ethiopia"
"104363","91.73","","","","10.75","98.31","","","","","","","","","","","","","","","Ethiopia"
"104364","91.69","","","","10.44","98.45","","","","","","","","","","","","","","","Ethiopia"
"104365","91.90","","","","10.94","97.92","","","","","","","","","","","","","","","Ethiopia"
"104366","91.77","","","","10.31","96.85","","","","","","","","","","","","","","","Ethiopia"
"104367","91.77","","","","9.94","98.02","","","","","","","","","","","","","","","Ethiopia"
"119407","87.71","","60.63","","12.06","85.14","","","","","","","","","","","","","","","Ethiopia"
"119408","87.54","","61.03","","18.13","86.28","","","","","","","","","","","","","","","Ethiopia"
"119409","87.50","","64.37","","13.81","86.55","","","","","","","","","","","","","","","Ethiopia"
"119410","87.88","","60.23","","7.75","84.26","","","","","","","","","","","","","","","Ethiopia"
"119411","88.62","","60.88","","11.94","84.98","","","","","","","","","","","","","","","Ethiopia"
"119412","88.46","","63.96","","9.13","88.96","","","","","","","","","","","","","","","Ethiopia"
"119413","88.42","","62.42","","10.31","87.15","","","","","","","","","","","","","","","Ethiopia"
"119414","89.86","","66.95","","10.81","87.01","","","","","","","","","","","","","","","Ethiopia"
"119415","89.97","","64.09","","11.44","88.38","","","","","","","","","","","","","","","Ethiopia"
"119416","91.84","","61.77","","12.00","85.64","","","","","","","","","","","","","","","Ethiopia"
"119417","92.06","","65.67","","10.31","89.26","","","","","","","","","","","","","","","Ethiopia"
"119418","92.21","","63.13","","8.50","88.83","","","","","","","","","","","","","","","Ethiopia"
"119419","92.43","","66.95","","7.13","89.37","","","","","","","","","","","","","","","Ethiopia"
"119420","92.44","","64.69","","6.50","89.73","","","","","","","","","","","","","","","Ethiopia"
"119421","90.50","","58.99","","6.50","97.79","","","","","","","","","","","","","","","Ethiopia"
"119422","90.33","","57.52","","7.56","90.44","","","","","","","","","","","","","","","Ethiopia"
"119423","90.37","","58.81","","7.31","91.12","","","","","","","","","","","","","","","Ethiopia"
"119424","90.60","","59.50","","6.06","91.71","","","","","","","","","","","","","","","Ethiopia"
"119425","89.63","","52.63","","6.13","84.72","","","","","","","","","","","","","","","Ethiopia"
"119426","91.13","","56.81","","4.94","91.52","","","","","","","","","","","","","","","Ethiopia"
"119427","91.08","","55.99","","6.13","92.01","","","","","","","","","","","","","","","Ethiopia"
"119428","90.06","","53.14","","7.44","92.18","","","","","","","","","","","","","","","Ethiopia"
"119429","91.71","","51.06","","4.75","91.76","","","","","","","","","","","","","","","Ethiopia"
"119430","91.34","","53.89","","4.19","93.34","","","","","","","","","","","","","","","Ethiopia"
"119431","92.22","","58.97","","3.75","91.91","","","","","","","","","","","","","","","Ethiopia"
"119432","91.83","","53.87","","3.38","93.67","","","","","","","","","","","","","","","Ethiopia"
"119433","91.21","","55.73","","4.31","91.43","","","","","","","","","","","","","","","Ethiopia"
"119434","91.36","","59.51","","4.44","92.43","","","","","","","","","","","","","","","Ethiopia"
"119435","90.88","","53.97","","6.25","92.59","","","","","","","","","","","","","","","Ethiopia"
"119436","90.92","","53.45","","6.25","91.14","","","","","","","","","","","","","","","Ethiopia"
"119437","90.82","","54.14","","5.63","91.70","","","","","","","","","","","","","","","Ethiopia"
"119452","91.37","38.74","","3.99","4.75","89.59","1.10","","","","","","","","","","","","","","Ethiopia"
"119453","91.44","42.28","","4.48","4.63","92.16","0.50","","","","","","","","","","","","","","Ethiopia"
"121430","88.64","","56.86","","18.38","86.97","","","","","","","","","","","","","","","Ethiopia"
"121431","89.84","","60.01","","15.75","87.33","","","","","","","","","","","","","","","Ethiopia"
"121432","90.60","","60.24","","10.56","86.68","","","","","","","","","","","","","","","Ethiopia"
"121433","89.57","","60.14","","15.31","86.30","","","","","","","","","","","","","","","Ethiopia"
"121434","88.33","","63.46","","12.00","89.75","","","","","","","","","","","","","","","Ethiopia"
"121435","89.23","","63.60","","12.19","90.37","","","","","","","","","","","","","","","Ethiopia"
"121436","89.96","","62.78","","10.25","89.35","","","","","","","","","","","","","","","Ethiopia"
"121437","90.51","","64.70","","9.50","88.88","","","","","","","","","","","","","","","Ethiopia"
"121438","89.43","","58.57","","10.06","91.20","","","","","","","","","","","","","","","Ethiopia"
"121439","88.25","","60.49","","8.94","91.77","","","","","","","","","","","","","","","Ethiopia"
"121440","89.22","","58.52","","9.00","90.61","","","","","","","","","","","","","","","Ethiopia"
"121441","89.62","","59.27","","8.00","90.89","","","","","","","","","","","","","","","Ethiopia"
"121442","88.70","","64.89","","7.63","91.53","","","","","","","","","","","","","","","Ethiopia"
"121443","90.38","","65.34","","6.81","91.55","","","","","","","","","","","","","","","Ethiopia"
"121444","89.84","","60.54","","5.94","92.16","","","","","","","","","","","","","","","Ethiopia"
"121445","88.21","","63.55","","6.56","92.75","","","","","","","","","","","","","","","Ethiopia"
"121446","89.94","","57.37","","10.56","87.06","","","","","","","","","","","","","","","Ethiopia"
"121447","89.44","","55.86","","12.56","87.04","","","","","","","","","","","","","","","Ethiopia"
"121448","90.10","","60.47","","13.56","88.31","","","","","","","","","","","","","","","Ethiopia"
"121449","89.69","","59.24","","15.31","87.24","","","","","","","","","","","","","","","Ethiopia"
"121450","89.06","","57.20","","8.31","90.43","","","","","","","","","","","","","","","Ethiopia"
"121451","91.34","","62.65","","11.00","89.89","","","","","","","","","","","","","","","Ethiopia"
"121452","89.26","","64.02","","13.13","88.39","","","","","","","","","","","","","","","Ethiopia"
