"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"46862","91.26","44.09","53.57","8.55","14.56","80.82","3.00","","","","","","","","","69.06","9.37","5.73","3.31","5.77","Ethiopia"
"46864","92.36","42.93","52.49","10.46","15.34","75.81","3.50","","","","","","","","","71.26","9.25","5.65","3.22","5.69","Ethiopia"
"46865","91.40","37.86","48.71","14.02","19.58","71.82","3.60","","","","","","","","","79.48","9.20","5.61","3.18","5.69","Ethiopia"
"46867","91.00","44.15","54.33","10.01","14.98","78.30","2.70","","","","","","","","","71.06","9.29","5.69","3.26","5.73","Ethiopia"
"46868","90.66","34.98","45.56","12.48","21.09","75.39","3.20","","","","","","","","","81.67","9.58","5.94","3.51","5.94","Ethiopia"
"46870","91.60","46.01","55.83","9.90","13.45","76.39","2.90","","","","","","","","","69.55","8.91","5.31","2.93","5.48","Ethiopia"
"46873","90.89","46.19","55.22","9.39","13.69","76.82","2.60","","","","","","","","","70.41","8.95","5.36","2.97","5.48","Ethiopia"
"46875","90.06","28.85","39.33","13.49","26.30","74.49","3.90","","","","","","","","","87.52","9.79","6.11","3.68","6.11","Ethiopia"
"46876","90.96","45.66","54.41","9.82","14.80","77.75","2.30","","","","","","","","","73.23","8.95","5.36","2.97","5.48","Ethiopia"
"46877","90.16","35.49","45.14","11.71","21.69","75.02","3.20","","","","","","","","","81.56","9.46","5.82","3.39","5.86","Ethiopia"
"46879","92.19","43.63","54.76","9.33","13.84","81.81","3.20","","","","","","","","","67.72","9.41","5.77","3.35","5.82","Ethiopia"
"46880","91.91","37.19","48.14","14.06","17.51","72.26","3.30","","","","","","","","","78.21","9.29","5.69","3.26","5.73","Ethiopia"
"46882","91.18","41.23","52.61","9.08","14.72","80.58","2.70","","","","","","","","","71.51","9.67","6.02","3.56","5.98","Ethiopia"
"46883","91.15","39.56","50.40","16.18","17.01","70.12","3.10","","","","","","","","","78.42","8.91","5.31","2.93","5.48","Ethiopia"
"46884","89.97","25.70","36.57","12.89","25.43","73.68","4.10","","","","","","","","","88.61","10.00","6.32","3.85","6.23","Ethiopia"
"46885","90.95","40.14","50.65","10.08","15.68","76.95","2.90","","","","","","","","","73.92","9.46","5.82","3.39","5.86","Ethiopia"
"46886","90.40","35.66","46.05","14.10","19.98","71.82","3.30","","","","","","","","","81.63","9.25","5.65","3.22","5.69","Ethiopia"
"46888","92.45","44.24","54.08","12.84","14.19","73.02","3.20","","","","","","","","","71.21","9.00","5.40","3.01","5.52","Ethiopia"
"46891","90.85","41.09","51.58","9.21","16.68","80.43","3.40","","","","","","","","","71.22","9.62","5.98","3.51","5.98","Ethiopia"
"46894","90.75","39.05","49.69","10.04","17.39","78.15","3.20","","","","","","","","","74.51","9.75","6.11","3.64","6.07","Ethiopia"
"46897","91.30","50.77","61.05","11.39","10.12","78.00","1.60","","","","","","","","","66.64","8.79","5.23","2.85","5.40","Ethiopia"
"46900","91.36","42.84","52.98","9.87","15.83","78.92","3.10","","","","","","","","","70.98","9.46","5.82","3.39","5.86","Ethiopia"
"46903","90.45","40.25","51.58","9.31","16.27","81.84","3.00","","","","","","","","","71.63","9.83","6.15","3.68","6.11","Ethiopia"
"46904","90.44","31.73","43.15","12.70","20.80","75.03","3.40","","","","","","","","","82.35","9.83","6.15","3.68","6.11","Ethiopia"
"46906","92.73","40.67","51.15","9.00","16.93","78.99","3.60","","","","","","","","","71.86","9.41","5.77","3.35","5.82","Ethiopia"
"46909","92.47","39.01","50.17","8.02","15.70","80.40","3.50","","","","","","","","","71.73","9.67","6.02","3.56","5.98","Ethiopia"
"46910","91.71","31.67","43.27","11.80","20.77","73.66","4.00","","","","","","","","","81.00","9.58","5.94","3.51","5.94","Ethiopia"
"46912","90.96","46.89","55.40","9.10","15.18","78.19","2.40","","","","","","","","","71.52","8.91","5.31","2.93","5.48","Ethiopia"
"46913","90.80","41.83","51.01","12.84","17.64","74.23","2.50","","","","","","","","","77.33","8.95","5.36","2.97","5.48","Ethiopia"
"46915","92.27","44.64","55.30","12.67","12.18","72.30","2.90","","","","","","","","","70.06","8.66","5.10","2.72","5.31","Ethiopia"
"46918","91.64","40.63","50.83","8.34","15.55","78.07","3.30","","","","","","","","","72.73","9.33","5.73","3.31","5.77","Ethiopia"
"46919","91.37","33.83","45.62","14.05","20.22","70.36","3.80","","","","","","","","","82.38","8.95","5.36","2.97","5.48","Ethiopia"
"46921","91.98","42.69","52.34","8.53","16.89","79.96","3.40","","","","","","","","","70.78","9.33","5.73","3.31","5.77","Ethiopia"
"46927","92.55","42.60","53.34","8.77","12.55","79.97","2.90","","","","","","","","","69.13","9.37","5.73","3.31","5.77","Ethiopia"
"46928","91.72","34.39","46.43","11.50","18.40","74.95","3.10","","","","","","","","","79.92","9.33","5.73","3.31","5.77","Ethiopia"
"46931","91.50","36.78","46.99","14.34","17.66","70.62","3.10","","","","","","","","","80.38","8.87","5.27","2.89","5.44","Ethiopia"
"46933","91.97","40.30","51.71","9.27","13.28","77.36","2.90","","","","","","","","","72.04","9.33","5.73","3.31","5.77","Ethiopia"
"46936","91.14","38.76","49.63","7.87","16.46","80.57","3.40","","","","","","","","","72.83","9.83","6.15","3.68","6.11","Ethiopia"
"46939","91.07","39.93","51.03","9.76","15.65","78.34","2.60","","","","","","","","","74.23","9.58","5.94","3.51","5.94","Ethiopia"
"46942","92.74","39.76","51.04","10.88","16.03","75.58","3.30","","","","","","","","","74.33","9.16","5.56","3.14","5.65","Ethiopia"
"46943","90.97","33.10","45.24","12.11","20.79","75.02","3.70","","","","","","","","","81.03","9.58","5.94","3.51","5.94","Ethiopia"
"46945","91.44","40.84","52.08","10.70","15.69","76.99","3.20","","","","","","","","","73.53","9.25","5.65","3.22","5.69","Ethiopia"
"46948","91.09","43.38","53.55","8.80","14.33","81.05","2.30","","","","","","","","","71.16","9.41","5.77","3.35","5.82","Ethiopia"
"46949","91.01","33.98","45.70","10.98","20.51","77.75","3.50","","","","","","","","","79.23","9.83","6.15","3.68","6.11","Ethiopia"
"46951","94.15","30.46","44.95","8.68","11.56","78.15","3.40","","","","","","","","","71.52","9.67","6.02","3.56","5.98","Ethiopia"
"46952","93.97","28.71","42.05","13.05","13.66","70.70","3.20","","","","","","","","","79.13","9.20","5.61","3.18","5.69","Ethiopia"
"46953","91.15","25.56","38.42","15.01","22.81","70.22","3.70","","","","","","","","","88.55","9.20","5.61","3.18","5.69","Ethiopia"
"46954","92.92","27.28","41.62","5.47","15.16","85.48","3.70","","","","","","","","","72.22","10.50","6.78","4.23","6.57","Ethiopia"
"46955","92.16","27.02","40.97","10.06","18.30","76.47","3.70","","","","","","","","","79.69","9.87","6.19","3.72","6.15","Ethiopia"
"46956","91.05","25.85","37.75","15.63","25.49","70.89","3.90","","","","","","","","","89.98","9.37","5.73","3.31","5.77","Ethiopia"
"46957","91.99","32.75","45.31","8.47","16.60","81.23","3.30","","","","","","","","","75.22","10.25","6.53","4.02","6.40","Ethiopia"
"46959","91.90","39.36","50.97","10.05","15.81","78.49","3.40","","","","","","","","","72.17","9.62","5.98","3.51","5.98","Ethiopia"
"46960","91.56","34.16","46.99","13.19","19.66","74.74","3.50","","","","","","","","","79.78","9.54","5.90","3.47","5.90","Ethiopia"
"46962","92.25","40.38","51.79","9.53","15.27","79.10","3.50","","","","","","","","","71.47","9.58","5.94","3.51","5.94","Ethiopia"
"46964","90.39","26.52","38.69","14.98","25.83","73.09","4.00","","","","","","","","","89.11","9.75","6.11","3.64","6.07","Ethiopia"
"46965","91.14","41.16","51.74","9.60","14.47","79.41","2.50","","","","","","","","","72.41","9.41","5.77","3.35","5.82","Ethiopia"
"46966","90.55","31.55","43.48","13.76","21.58","73.53","3.60","","","","","","","","","83.36","9.54","5.90","3.47","5.90","Ethiopia"
"46967","91.64","20.12","34.89","9.47","28.70","78.56","4.60","","","","","","","","","88.17","10.84","7.07","4.48","6.82","Ethiopia"
"46968","92.91","31.22","44.06","7.29","22.83","83.35","4.40","","","","","","","","","77.71","10.42","6.69","4.18","6.53","Ethiopia"
