"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110583","93.04","48.81","75.60","8.37","4.29","93.83","","","","","","","","","","47.46","7.19","","","","Ethiopia"
"110582","93.48","53.30","80.33","9.29","4.15","93.37","","","","","","","","","","44.02","6.54","","","","Ethiopia"
"110575","93.02","46.26","73.15","7.57","5.16","93.56","","","","","","","","","","49.56","7.30","","","","Ethiopia"
"110571","93.23","45.54","75.27","6.85","5.00","93.84","","","","","","","","","","49.76","7.40","","","","Ethiopia"
"110564","93.73","53.45","86.62","8.40","3.34","95.66","","","","","","","","","","43.72","6.51","","","","Ethiopia"
"110563","93.44","53.99","79.71","9.41","3.73","93.18","","","","","","","","","","42.94","6.36","","","","Ethiopia"
"110503","92.55","35.77","59.13","5.80","7.98","92.67","","","","","","","","","","56.39","8.21","","","","Ethiopia"
"110497","93.52","46.86","76.28","7.94","5.27","91.57","","","","","","","","","","47.74","7.09","","","","Ethiopia"
"110499","93.09","34.17","66.87","4.12","9.30","90.75","","","","","","","","","","57.99","8.22","","","","Ethiopia"
"110506","93.86","51.81","81.96","8.83","5.05","90.32","","","","","","","","","","44.57","6.51","","","","Ethiopia"
"110508","92.97","32.53","65.75","4.01","9.71","90.34","","","","","","","","","","59.05","8.33","","","","Ethiopia"
"110509","92.49","32.88","56.26","5.35","8.48","92.46","","","","","","","","","","59.78","8.68","","","","Ethiopia"
"110521","93.10","37.16","68.76","4.78","7.83","91.86","","","","","","","","","","55.73","8.04","","","","Ethiopia"
"105686","87.40","42.69","62.14","6.53","6.19","91.67","","","","","","","","","","51.61","7.52","","","","Ethiopia"
"105713","77.27","19.25","27.65","2.27","9.11","96.31","","","","","","","","","","75.54","11.13","","","","Ethiopia"
"105712","76.03","17.37","27.73","1.72","9.84","97.63","","","","","","","","","","75.71","11.21","","","","Ethiopia"
"105711","78.89","20.13","30.69","1.87","10.70","95.81","","","","","","","","","","72.44","10.66","","","","Ethiopia"
"105710","89.43","51.46","70.59","8.99","3.17","90.63","","","","","","","","","","42.15","6.14","","","","Ethiopia"
"105709","89.51","52.27","71.49","9.11","3.19","91.45","","","","","","","","","","40.82","5.95","","","","Ethiopia"
"105708","90.36","52.73","72.89","9.40","3.23","89.95","","","","","","","","","","40.06","5.82","","","","Ethiopia"
"105695","87.95","42.11","62.37","6.37","5.49","91.53","","","","","","","","","","50.05","7.27","","","","Ethiopia"
"105693","86.80","40.41","58.15","6.03","6.52","90.55","","","","","","","","","","52.46","7.58","","","","Ethiopia"
"105683","86.67","38.48","55.00","5.72","6.05","91.92","","","","","","","","","","54.41","7.85","","","","Ethiopia"
"105681","87.43","43.46","60.36","7.07","4.60","91.62","","","","","","","","","","48.55","7.03","","","","Ethiopia"
"105654","73.52","18.53","24.17","1.48","8.78","96.63","","","","","","","","","","70.51","10.49","","","","Ethiopia"
"105643","88.47","48.83","69.25","8.43","2.01","89.29","","","","","","","","","","46.78","6.83","","","","Ethiopia"
"105558","89.50","55.30","76.33","9.82","1.59","89.55","","","","","","","","","","38.67","5.55","","","","Ethiopia"
"105543","79.94","20.79","29.02","3.09","7.41","95.33","","","","","","","","","","73.61","10.82","","","","Ethiopia"
"105544","79.23","20.20","28.98","2.75","7.00","96.22","","","","","","","","","","74.43","10.93","","","","Ethiopia"
"105547","77.84","18.54","28.33","2.41","7.28","97.31","","","","","","","","","","76.08","11.21","","","","Ethiopia"
"105549","88.93","55.82","76.86","9.80","1.75","91.30","","","","","","","","","","39.67","5.79","","","","Ethiopia"
"105553","89.12","53.78","74.17","9.00","1.94","89.93","","","","","","","","","","40.30","5.84","","","","Ethiopia"
"105621","88.71","34.68","55.55","3.97","8.75","84.04","","","","","","","","","","60.23","8.41","","","","Ethiopia"
"105622","88.57","31.33","51.54","3.51","12.07","81.73","","","","","","","","","","61.91","8.38","","","","Ethiopia"
"105623","87.61","31.46","51.98","3.23","9.45","84.78","","","","","","","","","","62.28","8.66","","","","Ethiopia"
"105626","87.12","39.01","62.02","4.80","6.11","89.18","","","","","","","","","","56.49","8.18","","","","Ethiopia"
"105628","87.05","39.02","62.00","4.68","6.43","89.12","","","","","","","","","","55.37","7.97","","","","Ethiopia"
"105633","88.44","39.47","63.68","4.54","6.76","86.78","","","","","","","","","","54.64","7.85","","","","Ethiopia"
"105215","88.92","52.15","74.17","8.37","2.11","92.75","","","","","","","","","","44.29","6.61","","","","Ethiopia"
"105212","89.22","53.65","76.44","8.74","1.93","93.55","","","","","","","","","","43.09","6.42","","","","Ethiopia"
"105209","89.10","53.54","75.99","8.67","1.90","93.21","","","","","","","","","","42.73","6.34","","","","Ethiopia"
"105200","77.02","18.38","27.01","1.55","9.24","96.76","","","","","","","","","","74.10","10.94","","","","Ethiopia"
"105206","77.03","18.80","28.73","2.25","8.43","96.30","","","","","","","","","","75.90","11.17","","","","Ethiopia"
"105203","76.14","17.17","27.98","1.54","8.14","97.69","","","","","","","","","","76.41","11.34","","","","Ethiopia"
