"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110377","97.04","35.60","51.85","16.88","","","","","","","","","","","","45.08","6.23","","","","Uganda"
"110492","95.66","25.02","28.58","12.30","","","","","","","","","","","","54.77","6.98","","","","Uganda"
"110177","95.04","32.56","39.56","13.10","","","","","","","","","","","","52.32","7.29","","","","Uganda"
"110062","98.11","35.39","48.33","13.83","","","","","","","","","","","","52.02","7.11","","","","Uganda"
"110152","94.53","27.12","32.43","12.09","","","","","","","","","","","","56.21","7.38","","","","Uganda"
"110022","97.72","36.48","49.31","13.57","","","","","","","","","","","","51.57","7.02","","","","Uganda"
"109987","97.43","37.89","52.68","13.84","","","","","","","","","","","","50.00","6.92","","","","Uganda"
"109929","97.63","39.76","59.32","14.25","","","","","","","","","","","","46.74","6.17","","","","Uganda"
"110435","96.24","36.55","51.09","13.48","","","","","","","","","","","","49.01","6.57","","","","Uganda"
"110161","95.90","35.74","46.09","13.07","","","","","","","","","","","","51.28","7.02","","","","Uganda"
"109944","97.48","37.95","51.14","13.60","","","","","","","","","","","","49.94","6.81","","","","Uganda"
"110364","96.09","33.77","45.51","12.96","","","","","","","","","","","","52.41","7.13","","","","Uganda"
"110019","97.10","34.61","48.40","12.95","","","","","","","","","","","","52.30","7.17","","","","Uganda"
"110369","96.38","31.36","43.68","12.15","","","","","","","","","","","","53.25","7.19","","","","Uganda"
"110073","96.04","35.61","47.20","13.19","","","","","","","","","","","","50.09","6.72","","","","Uganda"
"109943","97.07","37.61","51.46","13.07","","","","","","","","","","","","50.38","6.99","","","","Uganda"
"110154","95.28","34.69","44.97","12.70","","","","","","","","","","","","51.08","6.80","","","","Uganda"
"110478","96.42","38.46","55.13","13.68","","","","","","","","","","","","47.01","6.27","","","","Uganda"
"110477","96.09","40.12","55.79","13.50","","","","","","","","","","","","46.57","6.44","","","","Uganda"
"110344","94.18","32.97","51.26","10.62","","","","","","","","","","","","53.12","6.66","","","","Uganda"
"110170","95.67","37.88","51.52","12.98","","","","","","","","","","","","49.44","6.61","","","","Uganda"
"110329","95.50","47.07","63.26","13.26","","","","","","","","","","","","44.80","5.95","","","","Uganda"
"110094","95.84","39.20","53.88","12.59","","","","","","","","","","","","49.80","6.52","","","","Uganda"
"110472","95.77","31.66","42.98","11.27","","","","","","","","","","","","53.39","7.04","","","","Uganda"
"110281","95.37","38.35","54.98","11.76","","","","","","","","","","","","50.52","6.63","","","","Uganda"
