"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102143","93.14","","","","1.19","96.31","","","","","","","","","","","","","","","Ethiopia"
"102503","89.70","","79.64","","4.00","92.91","","","","","","","","","","","","","","","Ethiopia"
"102504","88.67","","72.48","","6.94","89.02","","","","","","","","","","","","","","","Ethiopia"
"102505","89.42","","73.35","","6.31","91.80","","","","","","","","","","","","","","","Ethiopia"
"102508","89.25","","79.56","","4.63","93.25","","","","","","","","","","","","","","","Ethiopia"
"102514","89.09","","78.74","","2.75","92.57","","","","","","","","","","","","","","","Ethiopia"
"102521","88.30","","75.18","","5.88","92.50","","","","","","","","","","","","","","","Ethiopia"
"102524","88.43","","79.20","","2.63","92.77","","","","","","","","","","","","","","","Ethiopia"
"102525","88.06","","76.43","","4.88","92.87","","","","","","","","","","","","","","","Ethiopia"
"102528","88.41","","79.02","","2.50","90.71","","","","","","","","","","","","","","","Ethiopia"
"102531","87.93","","77.81","","4.69","93.79","","","","","","","","","","","","","","","Ethiopia"
"102533","88.05","","73.82","","4.13","90.06","","","","","","","","","","","","","","","Ethiopia"
"102538","89.34","","79.82","","2.50","92.06","","","","","","","","","","","","","","","Ethiopia"
"102539","88.03","","80.27","","3.81","94.20","","","","","","","","","","","","","","","Ethiopia"
"102540","87.72","","79.59","","2.94","94.00","","","","","","","","","","","","","","","Ethiopia"
"102541","88.86","","75.61","","5.38","92.17","","","","","","","","","","","","","","","Ethiopia"
"102550","89.10","","77.54","","4.88","93.75","","","","","","","","","","","","","","","Ethiopia"
"102551","89.48","","78.02","","4.50","93.72","","","","","","","","","","","","","","","Ethiopia"
"102975","91.44","39.34","","4.62","","89.61","","","","","","","","","","","","","","","Ethiopia"
"102976","90.39","43.60","","5.20","","91.91","","","","","","","","","","","","","","","Ethiopia"
"102977","91.04","37.75","","3.25","","95.49","","","","","","","","","","","","","","","Ethiopia"
"102978","91.79","38.89","","4.83","","91.58","","","","","","","","","","","","","","","Ethiopia"
"102979","91.21","26.92","","4.59","","89.13","","","","","","","","","","","","","","","Ethiopia"
"102980","91.16","51.22","","6.51","","87.23","","","","","","","","","","","","","","","Ethiopia"
"102981","90.88","37.61","","2.83","","95.09","","","","","","","","","","","","","","","Ethiopia"
"102982","90.96","37.38","","4.56","","90.41","","","","","","","","","","","","","","","Ethiopia"
"102983","90.63","40.24","","4.42","","90.66","","","","","","","","","","","","","","","Ethiopia"
"102984","90.89","49.52","","6.47","","92.11","","","","","","","","","","","","","","","Ethiopia"
"102985","90.75","38.69","","3.03","","94.73","","","","","","","","","","","","","","","Ethiopia"
