"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110178","91.90","8.52","35.06","2.69","","","","","","","","","","","","62.60","9.29","","","","Uganda"
"110310","91.87","4.65","33.93","2.77","","","","","","","","","","","","63.73","9.60","","","","Uganda"
"110334","91.99","5.92","34.11","3.11","","","","","","","","","","","","63.50","9.70","","","","Uganda"
"110465","91.93","11.18","40.93","3.05","","","","","","","","","","","","62.15","9.28","","","","Uganda"
"110411","92.35","12.59","42.33","3.66","","","","","","","","","","","","60.18","9.00","","","","Uganda"
"110165","91.60","5.85","32.36","2.74","","","","","","","","","","","","63.29","9.56","","","","Uganda"
"110476","92.00","10.10","37.61","3.19","","","","","","","","","","","","65.30","9.65","","","","Uganda"
"110070","92.52","6.22","34.04","3.13","","","","","","","","","","","","64.07","9.57","","","","Uganda"
"110149","91.72","5.09","32.02","2.54","","","","","","","","","","","","64.88","9.75","","","","Uganda"
"110396","92.70","9.92","38.87","3.67","","","","","","","","","","","","61.84","9.24","","","","Uganda"
"110424","92.13","11.46","41.69","3.58","","","","","","","","","","","","58.92","8.95","","","","Uganda"
"110072","91.87","8.05","36.25","2.70","","","","","","","","","","","","62.86","9.52","","","","Uganda"
"110305","91.96","4.47","33.13","2.85","","","","","","","","","","","","65.22","9.88","","","","Uganda"
"110495","91.85","7.48","34.77","3.13","","","","","","","","","","","","62.51","9.48","","","","Uganda"
"110077","91.86","10.33","38.29","3.04","","","","","","","","","","","","63.31","9.56","","","","Uganda"
"110308","92.05","5.56","35.05","2.38","","","","","","","","","","","","64.01","9.66","","","","Uganda"
"110387","92.49","7.84","38.12","3.00","","","","","","","","","","","","61.80","9.31","","","","Uganda"
"110309","92.24","5.81","34.96","2.98","","","","","","","","","","","","64.44","9.77","","","","Uganda"
"110147","91.32","7.39","35.48","2.59","","","","","","","","","","","","62.16","9.62","","","","Uganda"
"110196","92.48","8.64","38.25","3.26","","","","","","","","","","","","62.13","9.40","","","","Uganda"
"110190","92.42","7.00","36.90","3.20","","","","","","","","","","","","62.97","9.53","","","","Uganda"
"109988","92.63","8.29","37.92","3.88","","","","","","","","","","","","61.32","9.28","","","","Uganda"
"110053","93.54","8.27","40.25","3.80","","","","","","","","","","","","60.28","9.02","","","","Uganda"
"109981","93.49","10.48","43.66","4.09","","","","","","","","","","","","57.78","8.79","","","","Uganda"
"110055","94.05","7.43","41.37","3.97","","","","","","","","","","","","60.49","9.06","","","","Uganda"
"110460","91.93","9.62","39.83","2.73","","","","","","","","","","","","61.55","9.49","","","","Uganda"
"110192","91.94","9.14","39.39","3.12","","","","","","","","","","","","62.59","9.75","","","","Uganda"
"109994","93.27","8.20","39.18","4.43","","","","","","","","","","","","61.23","9.31","","","","Uganda"
"110004","93.18","8.31","38.30","3.92","","","","","","","","","","","","61.59","9.24","","","","Uganda"
"109930","93.06","9.16","39.86","3.94","","","","","","","","","","","","61.64","9.26","","","","Uganda"
"109980","93.17","11.49","42.57","4.25","","","","","","","","","","","","59.47","9.03","","","","Uganda"
"110057","93.34","6.80","38.32","3.71","","","","","","","","","","","","61.88","9.35","","","","Uganda"
"110372","92.11","9.27","38.95","3.24","","","","","","","","","","","","59.22","9.08","","","","Uganda"
"109967","92.90","7.35","37.03","3.86","","","","","","","","","","","","61.73","9.26","","","","Uganda"
"110307","91.68","4.65","34.12","2.26","","","","","","","","","","","","64.34","9.76","","","","Uganda"
"110365","92.16","12.75","43.64","3.39","","","","","","","","","","","","60.24","9.29","","","","Uganda"
"109946","93.28","8.48","38.55","3.83","","","","","","","","","","","","60.72","8.99","","","","Uganda"
"109983","93.77","12.69","46.00","3.61","","","","","","","","","","","","60.12","8.83","","","","Uganda"
"110041","92.83","5.41","34.79","3.30","","","","","","","","","","","","63.04","9.46","","","","Uganda"
"110419","91.58","6.15","34.23","3.11","","","","","","","","","","","","63.35","9.75","","","","Uganda"
"110134","91.27","8.50","34.86","3.26","","","","","","","","","","","","61.24","9.36","","","","Uganda"
