"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"83483","90.44","36.35","38.99","8.10","8.40","","","","","","","","","","","57.53","8.61","","","","Ethiopia"
"83484","90.56","34.46","35.40","7.63","11.86","","","","","","","","","","","61.98","9.25","","","","Ethiopia"
"83485","89.11","41.91","45.86","8.99","8.63","","","","","","","","","","","52.99","7.80","","","","Ethiopia"
"83486","90.20","35.01","35.28","8.29","6.17","","","","","","","","","","","53.79","8.00","","","","Ethiopia"
"83487","89.91","34.98","36.72","7.33","9.42","","","","","","","","","","","49.20","7.20","","","","Ethiopia"
"83488","90.26","35.06","38.26","8.02","10.13","","","","","","","","","","","60.98","9.13","","","","Ethiopia"
"83489","90.22","33.95","36.69","7.67","11.70","","","","","","","","","","","60.88","9.06","","","","Ethiopia"
"83490","90.25","36.11","38.17","8.04","11.67","","","","","","","","","","","58.51","8.69","","","","Ethiopia"
"83491","89.68","36.71","38.83","7.04","12.60","","","","","","","","","","","58.09","8.51","","","","Ethiopia"
"83492","90.31","35.38","37.86","7.57","11.42","","","","","","","","","","","53.96","7.93","","","","Ethiopia"
"83493","89.10","39.02","40.27","8.80","6.20","","","","","","","","","","","52.10","7.71","","","","Ethiopia"
"83494","89.80","35.84","36.73","8.20","7.10","","","","","","","","","","","53.56","7.92","","","","Ethiopia"
"83495","89.71","35.18","36.09","7.08","8.04","","","","","","","","","","","51.72","7.59","","","","Ethiopia"
"83496","89.92","33.33","33.39","7.54","6.78","","","","","","","","","","","55.12","8.15","","","","Ethiopia"
"83497","89.13","35.30","36.45","7.63","6.62","","","","","","","","","","","50.55","7.50","","","","Ethiopia"
"83498","90.71","29.44","34.90","4.62","22.19","","","","","","","","","","","66.29","9.55","","","","Ethiopia"
"83499","91.52","29.76","33.42","5.10","22.99","","","","","","","","","","","66.78","9.63","","","","Ethiopia"
"83500","90.79","34.24","28.23","8.54","24.10","","","","","","","","","","","70.23","10.09","","","","Ethiopia"
"83501","90.84","29.30","34.16","5.28","22.29","","","","","","","","","","","65.18","9.32","","","","Ethiopia"
"83502","91.52","31.29","38.46","4.87","28.62","","","","","","","","","","","65.51","9.25","","","","Ethiopia"
"83503","90.02","31.63","35.19","6.84","14.79","","","","","","","","","","","64.16","9.50","","","","Ethiopia"
"83504","90.94","39.81","43.27","7.95","15.68","","","","","","","","","","","59.16","8.70","","","","Ethiopia"
"83505","90.06","34.91","40.28","7.32","13.71","","","","","","","","","","","59.92","8.82","","","","Ethiopia"
"83506","90.41","37.83","36.86","8.67","5.25","","","","","","","","","","","55.95","8.41","","","","Ethiopia"
"83507","90.32","32.24","37.32","7.40","15.68","","","","","","","","","","","62.48","9.22","","","","Ethiopia"
"83508","86.58","34.81","38.15","8.88","7.37","","","","","","","","","","","51.64","7.45","","","","Ethiopia"
"83509","89.87","35.71","37.41","8.44","7.74","","","","","","","","","","","57.74","8.61","","","","Ethiopia"
"83510","90.29","37.98","39.18","8.56","7.23","","","","","","","","","","","55.83","8.30","","","","Ethiopia"
"83511","90.17","31.60","32.28","6.64","8.89","","","","","","","","","","","59.98","8.95","","","","Ethiopia"
"83512","90.25","35.31","36.90","7.22","9.19","","","","","","","","","","","54.62","8.13","","","","Ethiopia"
"83513","90.43","35.61","37.21","7.72","9.21","","","","","","","","","","","57.34","8.51","","","","Ethiopia"
"83514","90.21","39.82","41.51","8.90","6.32","","","","","","","","","","","53.64","8.00","","","","Ethiopia"
"83515","88.65","42.23","44.15","9.88","7.32","","","","","","","","","","","52.25","7.64","","","","Ethiopia"
"83516","90.36","32.29","31.96","7.15","7.22","","","","","","","","","","","60.30","9.06","","","","Ethiopia"
"83517","90.17","38.89","37.94","8.68","7.80","","","","","","","","","","","50.79","7.53","","","","Ethiopia"
"83518","90.32","36.90","38.33","8.42","8.27","","","","","","","","","","","55.91","8.32","","","","Ethiopia"
"83519","88.70","41.56","44.85","9.54","8.02","","","","","","","","","","","52.27","7.65","","","","Ethiopia"
"83520","89.03","39.04","40.91","8.91","5.77","","","","","","","","","","","51.59","7.59","","","","Ethiopia"
"83521","90.81","33.00","34.07","7.76","6.84","","","","","","","","","","","57.24","8.57","","","","Ethiopia"
"83522","90.91","32.07","32.92","6.83","7.31","","","","","","","","","","","56.64","8.45","","","","Ethiopia"
"83523","87.67","39.44","43.12","9.26","6.91","","","","","","","","","","","52.54","7.69","","","","Ethiopia"
"83524","89.11","36.47","37.67","8.41","6.20","","","","","","","","","","","51.51","7.62","","","","Ethiopia"
"83525","88.96","37.49","40.38","8.64","8.05","","","","","","","","","","","53.75","7.82","","","","Ethiopia"
"83526","88.83","33.84","36.73","7.82","7.25","","","","","","","","","","","56.21","8.27","","","","Ethiopia"
"83527","89.93","35.73","37.69","7.24","7.70","","","","","","","","","","","53.75","7.96","","","","Ethiopia"
"83528","90.25","38.27","39.63","8.42","10.56","","","","","","","","","","","54.89","8.06","","","","Ethiopia"
"83529","90.00","36.35","39.37","7.59","11.63","","","","","","","","","","","56.94","8.43","","","","Ethiopia"
"83530","90.26","38.56","41.44","7.61","10.33","","","","","","","","","","","53.05","7.81","","","","Ethiopia"
"83531","88.85","37.19","39.93","8.96","8.75","","","","","","","","","","","58.21","8.70","","","","Ethiopia"
"83532","90.08","37.64","39.39","7.89","7.15","","","","","","","","","","","54.69","8.12","","","","Ethiopia"
"83533","90.29","36.99","40.59","7.80","10.49","","","","","","","","","","","57.47","8.52","","","","Ethiopia"
"83534","90.55","40.03","42.12","8.30","11.94","","","","","","","","","","","56.08","8.25","","","","Ethiopia"
"83535","89.96","39.46","41.51","8.27","10.02","","","","","","","","","","","56.73","8.39","","","","Ethiopia"
"83536","89.99","34.52","34.64","7.90","9.20","","","","","","","","","","","60.09","8.99","","","","Ethiopia"
"83537","90.23","31.38","30.19","7.05","8.45","","","","","","","","","","","57.60","8.60","","","","Ethiopia"
"83538","89.44","40.50","41.62","8.92","5.33","","","","","","","","","","","50.06","7.35","","","","Ethiopia"
"83539","89.69","41.78","41.44","8.93","5.68","","","","","","","","","","","50.03","7.43","","","","Ethiopia"
"83540","89.70","34.84","35.48","8.03","5.61","","","","","","","","","","","53.08","7.87","","","","Ethiopia"
"83541","89.00","38.78","38.75","8.07","6.96","","","","","","","","","","","49.67","7.25","","","","Ethiopia"
"83542","89.69","36.44","35.66","7.97","5.37","","","","","","","","","","","52.33","7.77","","","","Ethiopia"
"83543","90.93","32.93","38.29","4.57","20.55","","","","","","","","","","","64.23","9.18","","","","Ethiopia"
"83544","91.18","33.14","37.18","5.73","22.46","","","","","","","","","","","66.22","9.58","","","","Ethiopia"
"83545","90.71","36.36","37.69","7.68","22.71","","","","","","","","","","","65.72","9.38","","","","Ethiopia"
"83546","91.33","29.89","32.26","5.44","21.13","","","","","","","","","","","66.51","9.52","","","","Ethiopia"
"83547","90.94","29.32","34.38","6.12","23.42","","","","","","","","","","","70.08","10.19","","","","Ethiopia"
"83548","90.23","39.52","40.38","8.31","10.74","","","","","","","","","","","57.53","8.47","","","","Ethiopia"
"83549","90.29","35.48","38.66","6.68","16.66","","","","","","","","","","","61.21","8.99","","","","Ethiopia"
"83550","89.54","37.64","38.02","8.33","10.44","","","","","","","","","","","58.90","8.79","","","","Ethiopia"
"83551","90.34","40.57","41.51","8.95","11.48","","","","","","","","","","","56.31","8.31","","","","Ethiopia"
"83552","90.30","37.64","42.20","8.42","13.08","","","","","","","","","","","57.95","8.49","","","","Ethiopia"
"83553","89.84","44.62","46.68","9.16","9.46","","","","","","","","","","","52.52","7.70","","","","Ethiopia"
"83554","90.18","40.60","42.18","8.67","9.63","","","","","","","","","","","52.27","7.71","","","","Ethiopia"
"83555","88.17","42.17","45.09","9.69","7.41","","","","","","","","","","","51.05","7.48","","","","Ethiopia"
"83556","90.37","43.72","42.79","9.84","6.59","","","","","","","","","","","53.52","8.02","","","","Ethiopia"
"83557","89.86","38.63","39.66","8.39","5.82","","","","","","","","","","","52.17","7.75","","","","Ethiopia"
"83558","89.76","37.15","40.65","8.62","10.18","","","","","","","","","","","58.45","8.69","","","","Ethiopia"
"83559","90.20","39.25","40.68","9.03","8.68","","","","","","","","","","","58.21","8.72","","","","Ethiopia"
"83560","90.15","37.51","36.22","8.58","9.78","","","","","","","","","","","53.92","7.98","","","","Ethiopia"
"83561","89.42","37.48","39.35","8.71","7.51","","","","","","","","","","","53.59","7.87","","","","Ethiopia"
"83562","90.31","40.27","40.84","8.54","6.06","","","","","","","","","","","53.13","7.87","","","","Ethiopia"
"83563","90.24","38.58","40.18","8.43","10.40","","","","","","","","","","","54.93","8.11","","","","Ethiopia"
"83564","89.69","40.53","42.95","8.81","9.79","","","","","","","","","","","55.27","8.20","","","","Ethiopia"
"83565","89.31","38.94","41.55","7.98","9.28","","","","","","","","","","","53.87","7.92","","","","Ethiopia"
"83566","90.25","38.08","38.96","8.47","7.18","","","","","","","","","","","52.21","7.76","","","","Ethiopia"
"83567","87.43","39.83","43.57","9.36","7.85","","","","","","","","","","","48.34","6.90","","","","Ethiopia"
"83568","87.17","45.43","49.68","10.42","6.89","","","","","","","","","","","50.23","7.28","","","","Ethiopia"
"83569","90.14","36.07","35.99","8.02","8.01","","","","","","","","","","","53.52","7.96","","","","Ethiopia"
"83570","85.87","41.96","45.78","10.62","6.22","","","","","","","","","","","50.87","7.35","","","","Ethiopia"
"83571","88.97","38.23","38.91","8.21","5.23","","","","","","","","","","","51.55","7.59","","","","Ethiopia"
"83572","90.60","35.74","34.77","7.37","3.19","","","","","","","","","","","48.48","7.22","","","","Ethiopia"
"83573","90.15","39.12","41.88","8.20","9.62","","","","","","","","","","","51.74","7.58","","","","Ethiopia"
"83574","90.87","41.87","43.28","8.05","13.22","","","","","","","","","","","53.16","7.75","","","","Ethiopia"
"83575","89.91","41.73","44.06","8.79","9.84","","","","","","","","","","","52.39","7.69","","","","Ethiopia"
"83576","89.19","39.63","41.41","8.38","8.89","","","","","","","","","","","51.12","7.47","","","","Ethiopia"
"83577","89.64","40.15","44.34","8.95","10.28","","","","","","","","","","","53.69","7.88","","","","Ethiopia"
"83578","88.23","39.27","40.37","9.13","8.26","","","","","","","","","","","49.44","7.20","","","","Ethiopia"
"83579","89.94","39.80","40.93","8.58","10.01","","","","","","","","","","","51.95","7.63","","","","Ethiopia"
"83580","89.54","40.01","41.82","8.65","9.19","","","","","","","","","","","50.25","7.35","","","","Ethiopia"
"83581","88.86","41.73","45.03","8.89","8.71","","","","","","","","","","","51.36","7.52","","","","Ethiopia"
"83582","87.62","41.66","43.81","10.10","7.40","","","","","","","","","","","46.43","6.65","","","","Ethiopia"
"83583","88.89","43.61","42.77","9.06","6.26","","","","","","","","","","","46.13","6.71","","","","Ethiopia"
"83584","88.71","40.74","40.25","9.36","6.32","","","","","","","","","","","43.31","6.26","","","","Ethiopia"
"83585","88.50","40.17","42.24","8.42","7.10","","","","","","","","","","","46.89","6.76","","","","Ethiopia"
"83586","89.74","38.45","37.74","8.44","5.93","","","","","","","","","","","47.88","7.01","","","","Ethiopia"
"83587","87.69","39.45","42.42","9.46","6.34","","","","","","","","","","","47.69","6.90","","","","Ethiopia"
"83588","91.50","31.78","32.42","4.72","20.85","","","","","","","","","","","64.41","9.25","","","","Ethiopia"
"83589","91.32","32.93","34.45","5.61","18.99","","","","","","","","","","","62.64","9.03","","","","Ethiopia"
"83590","91.02","34.13","32.82","7.04","20.31","","","","","","","","","","","65.87","9.51","","","","Ethiopia"
"83591","91.79","33.74","37.89","5.99","20.82","","","","","","","","","","","63.72","9.16","","","","Ethiopia"
"83592","91.15","32.38","32.52","5.85","23.72","","","","","","","","","","","66.30","9.47","","","","Ethiopia"
"83593","89.21","37.14","40.98","7.46","12.74","","","","","","","","","","","56.56","8.26","","","","Ethiopia"
"83594","90.20","40.66","44.36","8.23","12.10","","","","","","","","","","","52.94","7.74","","","","Ethiopia"
"83595","89.95","35.67","38.62","6.67","18.61","","","","","","","","","","","59.06","8.54","","","","Ethiopia"
"83596","89.30","40.44","45.58","8.25","15.39","","","","","","","","","","","56.31","8.11","","","","Ethiopia"
"83597","89.61","32.65","35.83","7.71","12.41","","","","","","","","","","","58.00","8.59","","","","Ethiopia"
"83598","88.02","42.29","44.65","9.87","6.77","","","","","","","","","","","44.21","6.26","","","","Ethiopia"
"83599","87.58","42.78","46.51","9.31","8.91","","","","","","","","","","","48.33","6.99","","","","Ethiopia"
"83600","87.67","39.42","41.99","9.32","8.21","","","","","","","","","","","48.92","7.05","","","","Ethiopia"
"83601","90.27","39.35","40.77","8.02","8.61","","","","","","","","","","","49.96","7.25","","","","Ethiopia"
"83602","87.47","37.30","39.39","8.54","7.91","","","","","","","","","","","46.73","6.68","","","","Ethiopia"
"83603","88.18","43.18","46.39","9.62","8.68","","","","","","","","","","","48.35","7.00","","","","Ethiopia"
"83604","89.97","41.45","39.84","8.69","9.22","","","","","","","","","","","50.69","7.47","","","","Ethiopia"
"83605","86.77","38.37","43.30","9.26","10.50","","","","","","","","","","","51.27","7.30","","","","Ethiopia"
"83606","87.75","39.54","42.99","9.21","8.89","","","","","","","","","","","48.62","7.00","","","","Ethiopia"
"83607","89.75","35.01","33.76","8.80","9.77","","","","","","","","","","","54.60","8.15","","","","Ethiopia"
"83608","88.84","38.53","40.05","8.70","8.62","","","","","","","","","","","50.02","7.34","","","","Ethiopia"
"83609","89.52","38.70","38.48","7.97","9.83","","","","","","","","","","","52.94","7.85","","","","Ethiopia"
"83610","89.53","41.67","44.32","8.23","10.22","","","","","","","","","","","51.12","7.44","","","","Ethiopia"
"83611","89.78","39.06","39.57","8.48","9.38","","","","","","","","","","","51.68","7.61","","","","Ethiopia"
"83612","89.34","35.74","36.06","7.47","7.34","","","","","","","","","","","55.72","8.29","","","","Ethiopia"
"83613","86.39","43.42","47.31","10.20","6.09","","","","","","","","","","","44.32","6.33","","","","Ethiopia"
"83614","89.67","41.11","42.91","9.22","7.10","","","","","","","","","","","49.42","7.26","","","","Ethiopia"
"83615","86.86","38.19","42.11","9.11","7.04","","","","","","","","","","","45.90","6.47","","","","Ethiopia"
"83616","88.31","38.01","39.94","8.44","6.67","","","","","","","","","","","48.03","6.98","","","","Ethiopia"
"83617","89.64","36.23","37.25","7.78","7.36","","","","","","","","","","","51.17","7.58","","","","Ethiopia"
"83618","89.74","34.10","33.48","6.73","9.90","","","","","","","","","","","56.99","8.45","","","","Ethiopia"
"83619","90.21","33.25","32.74","7.73","9.11","","","","","","","","","","","59.08","8.90","","","","Ethiopia"
"83620","89.12","30.71","32.80","6.95","6.79","","","","","","","","","","","48.47","7.11","","","","Ethiopia"
"83621","90.17","31.45","32.23","6.49","6.62","","","","","","","","","","","47.71","6.97","","","","Ethiopia"
"83622","90.57","35.74","34.77","7.64","7.77","","","","","","","","","","","57.41","8.57","","","","Ethiopia"
"83623","89.87","35.21","33.51","7.90","8.84","","","","","","","","","","","55.90","8.39","","","","Ethiopia"
"83624","90.07","40.36","41.15","8.83","11.52","","","","","","","","","","","56.31","8.39","","","","Ethiopia"
"83625","90.22","37.93","38.52","8.05","10.93","","","","","","","","","","","53.29","7.92","","","","Ethiopia"
"83626","90.03","32.16","33.66","6.58","8.36","","","","","","","","","","","50.70","7.48","","","","Ethiopia"
"83627","89.34","31.65","34.46","6.64","10.76","","","","","","","","","","","51.16","7.46","","","","Ethiopia"
"83628","89.88","33.36","29.04","8.28","6.03","","","","","","","","","","","52.00","7.77","","","","Ethiopia"
"83629","90.55","29.46","26.12","6.69","5.31","","","","","","","","","","","53.03","7.95","","","","Ethiopia"
"83630","90.16","26.86","23.55","6.07","7.26","","","","","","","","","","","54.86","8.16","","","","Ethiopia"
"83631","88.57","28.49","29.75","6.38","6.71","","","","","","","","","","","46.46","6.72","","","","Ethiopia"
"83632","90.27","34.71","31.50","7.98","7.27","","","","","","","","","","","54.31","8.12","","","","Ethiopia"
"83633","91.48","33.54","37.40","5.40","19.96","","","","","","","","","","","65.99","9.55","","","","Ethiopia"
"83634","91.50","31.40","33.30","5.03","25.00","","","","","","","","","","","65.46","9.32","","","","Ethiopia"
"83635","90.79","37.18","39.44","7.34","18.95","","","","","","","","","","","63.02","9.08","","","","Ethiopia"
"83636","91.07","26.85","28.47","4.54","20.14","","","","","","","","","","","62.31","8.90","","","","Ethiopia"
"83637","91.20","30.24","32.50","5.48","22.95","","","","","","","","","","","63.33","9.04","","","","Ethiopia"
"83638","90.43","33.70","37.04","6.54","13.60","","","","","","","","","","","59.59","8.82","","","","Ethiopia"
"83639","90.72","39.38","42.85","6.64","13.93","","","","","","","","","","","57.88","8.50","","","","Ethiopia"
"83640","90.34","34.36","33.67","7.20","8.26","","","","","","","","","","","57.41","8.59","","","","Ethiopia"
"83641","89.77","31.03","31.70","5.96","10.92","","","","","","","","","","","55.42","8.25","","","","Ethiopia"
"83642","88.64","34.52","38.00","7.52","8.79","","","","","","","","","","","46.43","6.60","","","","Ethiopia"
