"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103937","93.63","37.81","64.69","8.91","12.19","","","","","","","","","","","50.03","6.97","","","","Tanzania"
"103835","93.81","34.46","56.73","7.96","15.53","","","","","","","","","","","55.84","7.65","","","","Tanzania"
"103725","93.40","42.17","71.91","8.09","7.51","","","","","","","","","","","47.49","6.88","","","","Tanzania"
"103736","93.54","40.23","67.52","7.88","8.54","","","","","","","","","","","50.28","7.22","","","","Tanzania"
"103740","93.88","43.66","70.56","7.21","9.49","","","","","","","","","","","48.44","6.82","","","","Tanzania"
"103794","93.32","38.88","69.23","6.65","8.84","","","","","","","","","","","51.52","7.49","","","","Tanzania"
"103624","93.51","37.13","62.14","7.83","9.55","","","","","","","","","","","51.47","7.33","","","","Tanzania"
"103651","94.80","33.65","48.89","5.20","14.54","","","","","","","","","","","56.84","7.40","","","","Tanzania"
"103685","93.72","41.55","68.97","8.60","8.64","","","","","","","","","","","47.49","6.73","","","","Tanzania"
"103571","93.21","43.06","81.05","6.58","3.54","","","","","","","","","","","45.81","6.88","","","","Tanzania"
"103363","93.63","47.21","80.19","7.94","4.13","","","","","","","","","","","43.94","6.47","","","","Tanzania"
"103384","93.75","44.13","68.76","8.15","8.45","","","","","","","","","","","45.13","6.32","","","","Tanzania"
"103389","94.41","45.18","62.19","6.24","10.74","","","","","","","","","","","51.45","6.90","","","","Tanzania"
"103453","93.57","49.26","83.41","8.40","4.55","","","","","","","","","","","43.70","6.46","","","","Tanzania"
"103457","93.60","43.51","71.29","10.63","8.81","","","","","","","","","","","43.01","6.02","","","","Tanzania"
"103333","92.10","14.36","27.24","5.05","10.78","","","","","","","","","","","58.36","8.48","","","","Tanzania"
"101865","93.66","35.88","64.42","5.01","7.81","","","","","","","","","","","50.82","7.40","","","","Ethiopia"
