"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"19333","95.08","","","","4.48","88.89","","","","","","","","","","","","","","","Ethiopia"
"19334","94.86","","","","4.97","89.17","","","","","","","","","","","","","","","Ethiopia"
"19335","95.10","","","","7.07","88.65","","","","","","","","","","","","","","","Ethiopia"
"19336","95.46","","","","5.12","91.52","","","","","","","","","","","","","","","Ethiopia"
"19337","95.16","","","","3.99","91.49","","","","","","","","","","","","","","","Ethiopia"
"19338","95.17","","","","3.42","91.34","","","","","","","","","","","","","","","Ethiopia"
"19339","94.51","","","","8.71","90.65","","","","","","","","","","","","","","","Ethiopia"
"19340","95.16","","","","8.59","90.06","","","","","","","","","","","","","","","Ethiopia"
"19341","95.17","","","","7.43","89.40","","","","","","","","","","","","","","","Ethiopia"
"19342","95.64","","","","5.59","90.12","","","","","","","","","","","","","","","Ethiopia"
"19343","94.87","","","","6.21","88.46","","","","","","","","","","","","","","","Ethiopia"
"19344","94.95","","","","5.14","88.04","","","","","","","","","","","","","","","Ethiopia"
"19345","95.17","","","","3.63","90.21","","","","","","","","","","","","","","","Ethiopia"
"19346","95.12","","","","3.62","90.64","","","","","","","","","","","","","","","Ethiopia"
"19347","89.06","","","","4.66","89.32","","","","","","","","","","","","","","","Ethiopia"
"19348","94.85","","","","5.54","89.56","","","","","","","","","","","","","","","Ethiopia"
"19349","95.49","","","","4.55","93.63","","","","","","","","","","","","","","","Ethiopia"
"19350","95.52","","","","6.19","92.40","","","","","","","","","","","","","","","Ethiopia"
"19351","95.51","","","","5.37","91.88","","","","","","","","","","","","","","","Ethiopia"
"19352","95.00","","","","3.62","91.43","","","","","","","","","","","","","","","Ethiopia"
"19353","94.73","","","","6.29","91.71","","","","","","","","","","","","","","","Ethiopia"
"19354","94.78","","","","5.55","90.58","","","","","","","","","","","","","","","Ethiopia"
"19355","94.95","","","","3.43","92.74","","","","","","","","","","","","","","","Ethiopia"
"19356","94.65","","","","5.91","92.93","","","","","","","","","","","","","","","Ethiopia"
"19357","94.65","","","","4.11","93.16","","","","","","","","","","","","","","","Ethiopia"
"19358","94.72","","","","4.57","92.77","","","","","","","","","","","","","","","Ethiopia"
"19359","94.49","","","","3.71","91.85","","","","","","","","","","","","","","","Ethiopia"
"19360","95.02","","","","4.58","92.68","","","","","","","","","","","","","","","Ethiopia"
"19361","94.58","","","","3.72","92.38","","","","","","","","","","","","","","","Ethiopia"
"19362","94.20","","","","5.97","88.74","","","","","","","","","","","","","","","Ethiopia"
"19363","94.05","","","","8.65","89.87","","","","","","","","","","","","","","","Ethiopia"
"19364","94.20","","","","3.83","89.92","","","","","","","","","","","","","","","Ethiopia"
"19365","94.12","","","","4.25","92.16","","","","","","","","","","","","","","","Ethiopia"
"19366","94.21","","","","5.28","88.19","","","","","","","","","","","","","","","Ethiopia"
"19367","94.49","","","","3.26","91.94","","","","","","","","","","","","","","","Ethiopia"
"19368","94.54","","","","3.15","91.01","","","","","","","","","","","","","","","Ethiopia"
"19369","94.13","","","","5.02","90.14","","","","","","","","","","","","","","","Ethiopia"
"19370","94.39","","","","3.65","91.59","","","","","","","","","","","","","","","Ethiopia"
"19371","94.25","","","","4.22","90.82","","","","","","","","","","","","","","","Ethiopia"
"19372","94.29","","","","5.16","89.78","","","","","","","","","","","","","","","Ethiopia"
"19373","94.10","","","","3.66","90.85","","","","","","","","","","","","","","","Ethiopia"
"19374","93.97","","","","4.05","90.82","","","","","","","","","","","","","","","Ethiopia"
"19375","93.58","","","","3.67","92.45","","","","","","","","","","","","","","","Ethiopia"
"19376","94.40","","","","6.80","92.98","","","","","","","","","","","","","","","Ethiopia"
"19377","94.54","","","","4.77","92.56","","","","","","","","","","","","","","","Ethiopia"
"19378","94.34","","","","5.09","92.50","","","","","","","","","","","","","","","Ethiopia"
"19379","94.63","","","","4.58","89.82","","","","","","","","","","","","","","","Ethiopia"
"19380","94.75","","","","7.74","90.94","","","","","","","","","","","","","","","Ethiopia"
"19381","95.15","","","","4.75","89.07","","","","","","","","","","","","","","","Ethiopia"
"19382","95.88","","","","4.52","91.81","","","","","","","","","","","","","","","Ethiopia"
"19383","95.70","","","","3.39","92.24","","","","","","","","","","","","","","","Ethiopia"
"19384","95.32","","","","4.77","91.40","","","","","","","","","","","","","","","Ethiopia"
"19385","95.74","","","","6.45","93.01","","","","","","","","","","","","","","","Ethiopia"
"19386","95.98","","","","5.31","92.30","","","","","","","","","","","","","","","Ethiopia"
"19387","95.88","","","","4.18","93.10","","","","","","","","","","","","","","","Ethiopia"
"19388","95.50","","","","4.94","91.29","","","","","","","","","","","","","","","Ethiopia"
"19389","95.66","","","","3.02","93.69","","","","","","","","","","","","","","","Ethiopia"
"19390","95.69","","","","4.53","90.03","","","","","","","","","","","","","","","Ethiopia"
"19391","95.24","","","","5.31","91.37","","","","","","","","","","","","","","","Ethiopia"
"19392","95.70","","","","5.09","91.32","","","","","","","","","","","","","","","Ethiopia"
"19393","95.28","","","","3.80","93.56","","","","","","","","","","","","","","","Ethiopia"
