"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100294","90.28","","61.12","","8.00","91.00","","","","","","","","","","","","","","","Ethiopia"
"102552","88.44","","59.66","","11.56","85.77","","","","","","","","","","","","","","","Ethiopia"
"102553","88.01","","63.15","","11.81","87.89","","","","","","","","","","","","","","","Ethiopia"
"102554","88.20","","68.45","","8.25","90.14","","","","","","","","","","","","","","","Ethiopia"
"102555","89.06","","67.99","","7.31","88.01","","","","","","","","","","","","","","","Ethiopia"
"102556","88.41","","64.09","","7.38","87.59","","","","","","","","","","","","","","","Ethiopia"
"102557","88.51","","66.39","","9.88","89.73","","","","","","","","","","","","","","","Ethiopia"
"102558","88.45","","61.10","","11.56","87.44","","","","","","","","","","","","","","","Ethiopia"
"102559","88.79","","59.56","","11.38","88.24","","","","","","","","","","","","","","","Ethiopia"
"102560","89.19","","67.51","","7.50","89.28","","","","","","","","","","","","","","","Ethiopia"
"102561","88.67","","66.17","","7.50","88.79","","","","","","","","","","","","","","","Ethiopia"
"102562","88.66","","68.84","","7.44","90.15","","","","","","","","","","","","","","","Ethiopia"
"102563","88.50","","66.78","","9.50","90.50","","","","","","","","","","","","","","","Ethiopia"
"102564","88.40","","65.44","","10.38","89.89","","","","","","","","","","","","","","","Ethiopia"
"102565","88.70","","65.79","","7.12","87.48","","","","","","","","","","","","","","","Ethiopia"
"102566","88.50","","66.77","","8.69","90.11","","","","","","","","","","","","","","","Ethiopia"
"102567","89.24","","68.16","","8.06","89.39","","","","","","","","","","","","","","","Ethiopia"
"102568","89.58","","65.84","","7.00","88.12","","","","","","","","","","","","","","","Ethiopia"
"102569","87.72","","59.94","","11.38","86.20","","","","","","","","","","","","","","","Ethiopia"
"102570","87.31","","61.57","","11.44","86.32","","","","","","","","","","","","","","","Ethiopia"
"103139","92.28","","57.96","","8.56","87.31","3.90","","","","","","","","","","","","","","Ethiopia"
"103140","91.90","","58.49","","6.56","86.56","4.30","","","","","","","","","","","","","","Ethiopia"
"103141","91.81","","59.77","","13.19","87.05","3.00","","","","","","","","","","","","","","Ethiopia"
"103142","92.27","","57.05","","6.69","87.57","3.30","","","","","","","","","","","","","","Ethiopia"
"103143","93.34","","60.87","","6.31","85.31","3.00","","","","","","","","","","","","","","Ethiopia"
"103144","92.42","","54.37","","10.31","89.07","3.30","","","","","","","","","","","","","","Ethiopia"
"103145","92.40","","57.84","","13.63","87.43","3.30","","","","","","","","","","","","","","Ethiopia"
"103146","92.34","","60.11","","8.50","87.55","3.40","","","","","","","","","","","","","","Ethiopia"
"103147","92.38","","58.76","","8.75","87.98","3.00","","","","","","","","","","","","","","Ethiopia"
"103148","92.26","","59.34","","6.25","88.43","3.30","","","","","","","","","","","","","","Ethiopia"
"103149","92.73","","50.87","","11.94","86.36","4.30","","","","","","","","","","","","","","Ethiopia"
"103150","92.29","","54.19","","8.94","88.24","3.80","","","","","","","","","","","","","","Ethiopia"
"103151","92.62","","56.76","","8.13","87.55","3.90","","","","","","","","","","","","","","Ethiopia"
"103152","92.25","","58.20","","12.25","87.14","3.70","","","","","","","","","","","","","","Ethiopia"
"103153","91.96","","57.07","","9.75","86.59","4.20","","","","","","","","","","","","","","Ethiopia"
"103222","92.46","36.15","62.37","4.14","8.75","91.95","1.30","3.50","257.30","264.44","11.50","2.20","4.65","82.74","32.99","","","","","","Ethiopia"
"103280","87.98","","60.37","","5.50","91.28","","","","","","","","","","","","","","","Ethiopia"
"103281","88.32","","57.79","","5.81","92.24","","","","","","","","","","","","","","","Ethiopia"
"103282","87.92","","63.05","","5.38","91.42","","","","","","","","","","","","","","","Ethiopia"
"103283","91.76","","61.70","","5.00","91.40","","","","","","","","","","","","","","","Ethiopia"
"103284","87.26","","63.64","","5.50","91.30","","","","","","","","","","","","","","","Ethiopia"
"103285","88.05","","58.59","","4.81","91.69","","","","","","","","","","","","","","","Ethiopia"
"103286","88.14","","60.10","","5.19","91.56","","","","","","","","","","","","","","","Ethiopia"
"103287","88.68","","59.24","","4.50","91.67","","","","","","","","","","","","","","","Ethiopia"
"103288","87.78","","59.39","","4.19","91.96","","","","","","","","","","","","","","","Ethiopia"
"103289","87.70","","63.74","","5.88","92.66","","","","","","","","","","","","","","","Ethiopia"
"103290","87.25","","62.05","","4.38","92.57","","","","","","","","","","","","","","","Ethiopia"
"103291","87.38","","62.50","","5.81","92.31","","","","","","","","","","","","","","","Ethiopia"
"103292","87.81","","64.38","","6.13","92.14","","","","","","","","","","","","","","","Ethiopia"
"103293","87.48","","64.16","","5.50","92.38","","","","","","","","","","","","","","","Ethiopia"
"103294","87.85","","65.27","","6.31","93.27","","","","","","","","","","","","","","","Ethiopia"
"103295","87.88","","67.10","","5.88","90.22","","","","","","","","","","","","","","","Ethiopia"
"103296","87.37","","65.35","","5.63","92.15","","","","","","","","","","","","","","","Ethiopia"
"103297","87.70","","63.95","","6.13","92.71","","","","","","","","","","","","","","","Ethiopia"
"103319","88.93","","58.45","","6.06","92.36","","","","","","","","","","","","","","","Ethiopia"
"103320","89.00","","58.36","","5.06","92.35","","","","","","","","","","","","","","","Ethiopia"
"103321","88.18","","59.40","","5.13","92.76","","","","","","","","","","","","","","","Ethiopia"
"103322","86.90","","48.43","","6.56","92.98","","","","","","","","","","","","","","","Ethiopia"
"103323","85.97","","63.57","","6.06","94.48","","","","","","","","","","","","","","","Ethiopia"
"103324","87.60","","63.64","","5.13","91.96","","","","","","","","","","","","","","","Ethiopia"
"103325","88.22","","62.06","","4.69","92.07","","","","","","","","","","","","","","","Ethiopia"
"114834","92.54","","53.31","","6.38","90.82","","","","","","","","","","72.68","10.71","6.95","4.39","6.74","Ethiopia"
"114835","92.45","","53.66","","5.75","91.58","","","","","","","","","","72.04","10.71","6.95","4.39","6.74","Ethiopia"
"114836","92.66","","57.49","","6.38","92.40","","","","","","","","","","73.56","11.05","7.24","4.64","6.95","Ethiopia"
"114837","92.55","","54.55","","8.44","91.31","","","","","","","","","","72.92","10.79","7.03","4.48","6.78","Ethiopia"
"114838","92.63","","53.81","","8.63","90.87","","","","","","","","","","73.40","10.79","7.03","4.48","6.82","Ethiopia"
"114839","92.26","","50.43","","9.38","91.86","","","","","","","","","","77.48","11.51","7.61","4.98","7.28","Ethiopia"
"114840","92.56","","57.20","","6.31","92.28","","","","","","","","","","73.36","11.00","7.20","4.60","6.95","Ethiopia"
"114841","92.63","","53.97","","5.63","92.89","","","","","","","","","","71.15","10.75","6.99","4.44","6.78","Ethiopia"
"114842","91.97","","51.06","","4.94","92.37","","","","","","","","","","70.98","10.67","6.90","4.35","6.69","Ethiopia"
"114843","92.12","","50.48","","5.00","91.04","","","","","","","","","","70.58","10.46","6.69","4.18","6.53","Ethiopia"
"114844","91.77","","49.36","","5.88","92.34","","","","","","","","","","74.42","11.13","7.32","4.73","7.03","Ethiopia"
"114845","92.07","","51.86","","4.00","91.30","","","","","","","","","","71.16","10.54","6.82","4.27","6.61","Ethiopia"
"114846","91.69","","50.33","","6.13","92.21","","","","","","","","","","71.62","10.75","6.95","4.39","6.74","Ethiopia"
"114847","91.43","","42.79","","4.19","91.79","","","","","","","","","","76.29","11.34","7.49","4.85","7.15","Ethiopia"
"114848","91.56","","43.29","","9.69","91.23","","","","","","","","","","74.45","11.00","7.20","4.60","6.95","Ethiopia"
"114849","92.05","","48.39","","4.63","92.95","","","","","","","","","","75.23","11.34","7.49","4.85","7.15","Ethiopia"
"114850","91.77","","44.77","","4.25","92.35","","","","","","","","","","77.28","11.55","7.66","5.02","7.32","Ethiopia"
"115642","93.19","","65.30","","4.31","92.03","","","","","","","","","","62.55","9.46","5.82","3.39","5.86","Ethiopia"
"115643","92.68","","41.07","","20.81","85.10","","","","","","","","","","80.07","10.92","7.11","4.56","6.86","Ethiopia"
"115647","92.11","","40.22","","22.88","84.25","","","","","","","","","","79.66","10.75","6.99","4.44","6.78","Ethiopia"
"115651","91.10","","50.59","","13.50","86.58","","","","","","","","","","77.08","10.71","6.95","4.39","6.74","Ethiopia"
"115656","91.51","","51.32","","13.56","85.93","","","","","","","","","","74.88","10.38","6.65","4.10","6.49","Ethiopia"
"115661","92.40","","60.82","","6.81","88.33","","","","","","","","","","65.79","9.46","5.82","3.39","5.86","Ethiopia"
"115666","92.59","","56.36","","6.69","90.00","","","","","","","","","","70.07","10.25","6.53","4.02","6.40","Ethiopia"
"115671","91.79","","62.57","","6.44","90.82","","","","","","","","","","62.75","9.33","5.73","3.31","5.77","Ethiopia"
"115676","92.22","","62.37","","8.06","89.64","","","","","","","","","","62.26","9.12","5.52","3.14","5.65","Ethiopia"
"115681","92.28","","66.95","","6.19","89.33","","","","","","","","","","52.95","7.87","4.31","2.01","4.73","Ethiopia"
"115686","92.47","","63.62","","6.94","89.13","","","","","","","","","","57.67","8.45","4.90","2.55","5.15","Ethiopia"
"115697","92.54","","59.48","","7.31","88.84","","","","","","","","","","64.25","9.33","5.69","3.26","5.77","Ethiopia"
"115698","91.92","","62.26","","9.00","90.28","","","","","","","","","","66.81","9.83","6.15","3.68","6.11","Ethiopia"
"115699","91.26","","59.29","","8.50","86.90","","","","","","","","","","66.46","9.37","5.77","3.35","5.82","Ethiopia"
"115700","92.68","","62.28","","9.13","87.59","","","","","","","","","","68.19","9.71","6.02","3.60","6.02","Ethiopia"
"115701","94.00","","67.82","","4.69","73.22","","","","","","","","","","64.00","7.49","3.97","1.67","4.48","Ethiopia"
"115702","93.42","","41.59","","7.19","87.18","","","","","","","","","","53.88","7.74","4.23","1.92","4.64","Ethiopia"
"115761","96.50","38.43","57.22","3.68","","87.24","","","","","","","","","","67.12","9.50","5.86","3.43","5.90","Ethiopia"
"115762","89.85","39.67","63.20","3.46","","91.65","","","","","","","","","","68.48","10.25","6.53","4.02","6.40","Ethiopia"
"115763","92.92","38.25","60.01","3.28","","96.22","","","","","","","","","","66.19","10.46","6.74","4.18","6.57","Ethiopia"
"115764","92.50","45.29","67.95","4.41","","95.03","","","","","","","","","","60.99","9.58","5.94","3.47","5.94","Ethiopia"
"115765","91.80","37.08","57.07","3.27","","85.32","","","","","","","","","","74.83","10.25","6.57","4.06","6.44","Ethiopia"
"115798","92.99","","65.50","","6.63","84.59","","","","","","","","","","59.09","8.16","4.64","2.30","4.94","Ethiopia"
"115799","92.61","","65.92","","8.94","82.78","","","","","","","","","","","","","","","Ethiopia"
"115800","93.02","","60.50","","9.75","81.57","","","","","","","","","","","","","","","Ethiopia"
"115801","92.77","","58.36","","9.06","80.60","","","","","","","","","","56.41","7.41","3.89","1.63","4.39","Ethiopia"
"115839","91.45","","","","25.63","72.04","","","","","","","","","","78.99","8.95","5.36","2.97","5.52","Ethiopia"
"117928","92.69","33.81","57.62","3.96","8.06","91.94","","","","","","","","","","","","","","","Ethiopia"
"117931","93.56","29.92","53.15","3.81","11.31","90.85","","","","","","","","","","","","","","","Ethiopia"
"118080","91.82","35.50","59.61","2.64","6.63","94.82","","","","","","","","","","68.05","10.54","6.82","4.27","6.61","Ethiopia"
"118081","91.85","34.71","58.42","2.50","13.94","91.01","","","","","","","","","","68.67","10.17","6.49","3.97","6.36","Ethiopia"
"118082","91.67","38.93","64.64","3.79","14.00","92.26","","","","","","","","","","","","","","","Ethiopia"
"118083","92.09","36.00","61.39","3.13","6.06","92.64","","","","","","","","","","","","","","","Ethiopia"
"119006","90.37","","48.76","","8.00","90.04","","","","","","","","","","76.16","11.09","7.24","4.69","6.99","Ethiopia"
"119007","90.24","","52.54","","9.50","89.16","","","","","","","","","","73.87","10.67","6.90","4.35","6.69","Ethiopia"
"119008","89.55","","49.67","","9.31","90.01","","","","","","","","","","73.17","10.67","6.90","4.35","6.69","Ethiopia"
"119009","90.30","","52.04","","10.56","88.71","","","","","","","","","","74.25","10.63","6.86","4.35","6.69","Ethiopia"
"119010","90.13","","52.59","","10.25","88.88","","","","","","","","","","72.74","10.46","6.74","4.18","6.57","Ethiopia"
"119011","89.96","","51.72","","10.50","89.14","","","","","","","","","","76.06","10.96","7.15","4.56","6.90","Ethiopia"
"119012","89.84","","58.27","","6.56","87.97","","","","","","","","","","70.96","10.13","6.40","3.93","6.32","Ethiopia"
"119014","89.87","","54.77","","9.81","89.21","","","","","","","","","","","","","","","Ethiopia"
"119015","90.11","","56.69","","11.38","86.56","","","","","","","","","","73.42","10.25","6.53","4.02","6.40","Ethiopia"
"119016","89.33","","58.14","","10.00","88.13","","","","","","","","","","70.69","10.08","6.40","3.89","6.32","Ethiopia"
"119018","89.82","","55.31","","10.50","87.70","","","","","","","","","","","","","","","Ethiopia"
"119019","90.33","","60.32","","7.75","88.32","","","","","","","","","","72.27","10.33","6.61","4.10","6.49","Ethiopia"
"119020","89.70","","60.31","","7.25","89.31","","","","","","","","","","71.68","10.38","6.65","4.14","6.49","Ethiopia"
"119022","89.97","","56.44","","9.38","88.55","","","","","","","","","","","","","","","Ethiopia"
"119023","89.22","","52.04","","8.19","89.62","","","","","","","","","","75.66","10.96","7.15","4.56","6.90","Ethiopia"
"119024","90.15","","54.58","","6.94","92.05","","","","","","","","","","72.37","10.84","7.03","4.48","6.82","Ethiopia"
"119026","90.26","","56.95","","11.44","88.67","","","","","","","","","","","","","","","Ethiopia"
"119027","89.16","","53.94","","7.06","90.63","","","","","","","","","","74.56","10.92","7.15","4.56","6.90","Ethiopia"
"119028","90.41","","53.06","","6.69","91.30","","","","","","","","","","74.73","11.05","7.24","4.64","6.99","Ethiopia"
"119030","90.08","","57.06","","5.63","89.86","","","","","","","","","","","","","","","Ethiopia"
"119031","89.92","","53.75","","5.56","90.51","","","","","","","","","","74.54","10.92","7.11","4.56","6.86","Ethiopia"
"119032","90.09","","58.52","","7.06","90.29","","","","","","","","","","72.05","10.54","6.82","4.27","6.61","Ethiopia"
"119034","89.72","","52.60","","9.94","89.43","","","","","","","","","","","","","","","Ethiopia"
"119374","87.48","","52.66","","9.75","87.05","","","","","","","","","","","","","","","Ethiopia"
"119375","87.77","","53.66","","10.56","87.08","","","","","","","","","","","","","","","Ethiopia"
"119376","87.82","","51.79","","10.19","87.01","","","","","","","","","","","","","","","Ethiopia"
"119377","88.10","","52.54","","10.63","86.27","","","","","","","","","","","","","","","Ethiopia"
"119378","87.75","","57.61","","8.56","86.98","","","","","","","","","","","","","","","Ethiopia"
"119379","86.51","","53.10","","8.44","88.40","","","","","","","","","","","","","","","Ethiopia"
"119380","86.50","","56.09","","9.63","88.80","","","","","","","","","","","","","","","Ethiopia"
"119381","90.09","","68.36","","12.75","87.05","","","","","","","","","","","","","","","Ethiopia"
"119382","88.54","","62.54","","4.81","90.07","","","","","","","","","","","","","","","Ethiopia"
"119383","90.45","","70.24","","6.19","88.72","","","","","","","","","","","","","","","Ethiopia"
"119384","88.91","","63.14","","6.38","89.76","","","","","","","","","","","","","","","Ethiopia"
"119385","89.70","","70.48","","6.06","88.76","","","","","","","","","","","","","","","Ethiopia"
"119386","90.02","","64.41","","7.75","88.75","","","","","","","","","","","","","","","Ethiopia"
"119387","89.57","","65.81","","4.81","87.73","","","","","","","","","","","","","","","Ethiopia"
"119388","89.72","","67.12","","5.06","88.61","","","","","","","","","","","","","","","Ethiopia"
"119389","89.35","","62.22","","4.69","88.35","","","","","","","","","","","","","","","Ethiopia"
"119390","89.36","","63.54","","6.31","88.76","","","","","","","","","","","","","","","Ethiopia"
"119391","86.99","","63.52","","5.50","89.38","","","","","","","","","","","","","","","Ethiopia"
"119392","87.88","","65.21","","4.38","90.29","","","","","","","","","","","","","","","Ethiopia"
"119393","87.53","","63.46","","5.00","88.09","","","","","","","","","","","","","","","Ethiopia"
"119394","88.05","","64.04","","4.38","90.28","","","","","","","","","","","","","","","Ethiopia"
"119395","87.48","","65.18","","4.38","90.74","","","","","","","","","","","","","","","Ethiopia"
