"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110228","96.32","37.38","47.73","13.37","","","","","","","","","","","","49.78","6.98","","","","Uganda"
"110119","94.85","30.98","36.51","12.69","","","","","","","","","","","","54.40","7.55","","","","Uganda"
"109997","97.62","33.54","46.42","12.46","","","","","","","","","","","","52.48","7.09","","","","Uganda"
"110415","96.03","36.66","48.04","13.31","","","","","","","","","","","","48.73","6.48","","","","Uganda"
"110006","97.74","39.67","55.85","13.35","","","","","","","","","","","","48.06","6.47","","","","Uganda"
"110333","96.15","36.56","48.40","13.37","","","","","","","","","","","","49.92","6.70","","","","Uganda"
"109940","97.92","38.34","54.83","13.81","","","","","","","","","","","","49.08","6.68","","","","Uganda"
"110408","96.22","37.68","50.89","13.17","","","","","","","","","","","","48.64","6.55","","","","Uganda"
"110403","96.14","37.69","50.68","13.18","","","","","","","","","","","","49.20","6.70","","","","Uganda"
"110398","96.36","35.86","48.99","12.96","","","","","","","","","","","","48.90","6.64","","","","Uganda"
"110259","96.62","40.06","55.18","13.29","","","","","","","","","","","","47.83","6.52","","","","Uganda"
"110258","96.50","39.46","56.11","14.09","","","","","","","","","","","","45.68","6.26","","","","Uganda"
"110456","96.48","39.04","54.21","12.87","","","","","","","","","","","","48.11","6.45","","","","Uganda"
"109934","96.82","39.60","54.52","12.69","","","","","","","","","","","","51.00","7.14","","","","Uganda"
"110464","95.55","38.67","51.51","12.35","","","","","","","","","","","","48.94","6.63","","","","Uganda"
"110217","95.89","38.84","54.56","12.92","","","","","","","","","","","","48.25","6.44","","","","Uganda"
"110110","95.25","38.48","50.42","12.61","","","","","","","","","","","","49.89","6.83","","","","Uganda"
"110118","95.47","38.52","52.02","12.65","","","","","","","","","","","","49.39","6.63","","","","Uganda"
"110238","96.49","35.60","46.39","13.37","","","","","","","","","","","","50.11","6.93","","","","Uganda"
"110018","97.71","35.65","47.86","13.20","","","","","","","","","","","","51.01","7.17","","","","Uganda"
