"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100763","87.48","35.72","43.29","5.41","15.31","","","","","","","","","","","","","","","","Ethiopia"
"100795","91.59","","42.68","","14.50","84.88","","","","","","","","","","","","","","","Ethiopia"
"100894","91.63","35.91","45.73","6.35","14.00","85.59","","","","","","","","","","","","","","","Ethiopia"
"104934","91.65","","","","16.80","86.51","","","","","","","","","","","","","","","Ethiopia"
"104935","86.65","","","","18.20","87.35","","","","","","","","","","","","","","","Ethiopia"
"104936","91.95","","","","15.75","86.87","","","","","","","","","","","","","","","Ethiopia"
"104937","92.40","","","","13.75","88.00","","","","","","","","","","","","","","","Ethiopia"
"104938","92.65","","","","11.98","88.32","","","","","","","","","","","","","","","Ethiopia"
"104939","92.08","","","","14.33","87.41","","","","","","","","","","","","","","","Ethiopia"
"104940","92.57","","","","12.65","85.78","","","","","","","","","","","","","","","Ethiopia"
"104941","91.33","","","","15.29","88.01","","","","","","","","","","","","","","","Ethiopia"
"104942","91.37","","","","14.38","87.95","","","","","","","","","","","","","","","Ethiopia"
"104943","91.62","","","","11.26","84.45","","","","","","","","","","","","","","","Ethiopia"
"104944","91.51","","","","13.35","88.17","","","","","","","","","","","","","","","Ethiopia"
"104954","92.57","","","","17.69","86.10","","","","","","","","","","","","","","","Ethiopia"
"104955","91.65","","","","16.88","84.05","","","","","","","","","","","","","","","Ethiopia"
"104956","92.30","","","","17.19","84.00","","","","","","","","","","","","","","","Ethiopia"
"104957","92.67","","","","17.24","87.34","","","","","","","","","","","","","","","Ethiopia"
"104958","92.69","","","","15.78","85.11","","","","","","","","","","","","","","","Ethiopia"
"104959","92.20","","","","18.49","84.71","","","","","","","","","","","","","","","Ethiopia"
"104960","92.76","","","","17.60","86.80","","","","","","","","","","","","","","","Ethiopia"
"104961","91.97","","","","13.72","86.75","","","","","","","","","","","","","","","Ethiopia"
"104962","92.23","","","","17.98","82.81","","","","","","","","","","","","","","","Ethiopia"
"104973","91.92","","","","17.78","85.97","","","","","","","","","","","","","","","Ethiopia"
"104974","92.25","","","","15.53","86.28","","","","","","","","","","","","","","","Ethiopia"
"104975","91.70","","","","19.11","85.27","","","","","","","","","","","","","","","Ethiopia"
"104976","92.59","","","","15.63","86.73","","","","","","","","","","","","","","","Ethiopia"
"104977","92.08","","","","17.56","85.54","","","","","","","","","","","","","","","Ethiopia"
"104978","92.80","","","","15.52","86.12","","","","","","","","","","","","","","","Ethiopia"
"104979","91.97","","","","16.49","84.26","","","","","","","","","","","","","","","Ethiopia"
"104980","93.38","","","","13.73","86.23","","","","","","","","","","","","","","","Ethiopia"
"104981","92.80","","","","14.71","86.43","","","","","","","","","","","","","","","Ethiopia"
"104982","92.20","","","","12.78","86.97","","","","","","","","","","","","","","","Ethiopia"
"104983","92.73","","","","16.59","85.53","","","","","","","","","","","","","","","Ethiopia"
"104984","93.27","","","","12.23","86.26","","","","","","","","","","","","","","","Ethiopia"
"105187","94.57","","","","18.25","85.04","","","","","","","","","","","","","","","Ethiopia"
"105188","94.22","","","","20.37","84.85","","","","","","","","","","","","","","","Ethiopia"
"105189","94.91","","","","21.81","82.47","","","","","","","","","","","","","","","Ethiopia"
"105190","94.88","","","","18.50","86.70","","","","","","","","","","","","","","","Ethiopia"
"105191","95.06","","","","17.69","85.95","","","","","","","","","","","","","","","Ethiopia"
"105192","94.56","","","","17.87","83.22","","","","","","","","","","","","","","","Ethiopia"
"105198","90.97","","","","16.78","87.48","","","","","","","","","","","","","","","Ethiopia"
"105199","91.11","","","","16.11","88.45","","","","","","","","","","","","","","","Ethiopia"
"105200","90.90","","","","15.94","87.47","","","","","","","","","","","","","","","Ethiopia"
"105201","91.33","","","","16.00","88.67","","","","","","","","","","","","","","","Ethiopia"
"105206","89.17","","","","17.92","87.32","","","","","","","","","","","","","","","Ethiopia"
"105207","89.01","","","","18.16","86.67","","","","","","","","","","","","","","","Ethiopia"
"105208","89.29","","","","14.26","88.17","","","","","","","","","","","","","","","Ethiopia"
"105209","89.21","","","","16.40","83.14","","","","","","","","","","","","","","","Ethiopia"
"105216","90.51","","","","15.76","87.42","","","","","","","","","","","","","","","Ethiopia"
"105217","90.32","","","","13.99","87.84","","","","","","","","","","","","","","","Ethiopia"
"105218","90.53","","","","15.62","87.90","","","","","","","","","","","","","","","Ethiopia"
"105219","90.29","","","","16.70","87.34","","","","","","","","","","","","","","","Ethiopia"
"105220","90.43","","","","13.50","88.73","","","","","","","","","","","","","","","Ethiopia"
"105221","90.47","","","","12.20","89.22","","","","","","","","","","","","","","","Ethiopia"
"105222","90.64","","","","14.91","85.35","","","","","","","","","","","","","","","Ethiopia"
"105223","90.26","","","","14.77","87.10","","","","","","","","","","","","","","","Ethiopia"
"105224","91.19","","","","24.16","83.08","","","","","","","","","","","","","","","Ethiopia"
"105225","91.16","","","","24.51","85.35","","","","","","","","","","","","","","","Ethiopia"
"105226","91.00","","","","30.92","83.36","","","","","","","","","","","","","","","Ethiopia"
"105227","90.94","","","","21.13","86.89","","","","","","","","","","","","","","","Ethiopia"
"105228","91.11","","","","24.46","81.85","","","","","","","","","","","","","","","Ethiopia"
"105229","91.29","","","","23.36","85.12","","","","","","","","","","","","","","","Ethiopia"
"105230","90.77","","","","27.26","81.78","","","","","","","","","","","","","","","Ethiopia"
"105231","91.26","","","","21.98","82.96","","","","","","","","","","","","","","","Ethiopia"
"105232","91.23","","","","27.62","81.81","","","","","","","","","","","","","","","Ethiopia"
"105233","91.22","","","","23.46","83.31","","","","","","","","","","","","","","","Ethiopia"
"105234","91.18","","","","29.38","81.41","","","","","","","","","","","","","","","Ethiopia"
"105235","90.85","","","","19.68","84.37","","","","","","","","","","","","","","","Ethiopia"
"105236","90.97","","","","26.26","78.80","","","","","","","","","","","","","","","Ethiopia"
"105237","90.72","","","","25.76","83.76","","","","","","","","","","","","","","","Ethiopia"
"105238","91.03","","","","30.70","81.78","","","","","","","","","","","","","","","Ethiopia"
"105239","90.95","","","","23.61","86.46","","","","","","","","","","","","","","","Ethiopia"
"105240","91.17","","","","18.42","84.92","","","","","","","","","","","","","","","Ethiopia"
"105241","90.53","","","","24.48","86.60","","","","","","","","","","","","","","","Ethiopia"
"105242","90.72","","","","23.42","86.78","","","","","","","","","","","","","","","Ethiopia"
"105243","90.49","","","","29.66","81.89","","","","","","","","","","","","","","","Ethiopia"
"105244","90.85","","","","20.91","84.72","","","","","","","","","","","","","","","Ethiopia"
"105245","90.62","","","","26.51","81.89","","","","","","","","","","","","","","","Ethiopia"
"105246","90.95","","","","26.02","83.00","","","","","","","","","","","","","","","Ethiopia"
"105247","90.99","","","","26.01","86.14","","","","","","","","","","","","","","","Ethiopia"
"105248","90.98","","","","27.09","81.08","","","","","","","","","","","","","","","Ethiopia"
"105249","91.31","","","","20.27","85.18","","","","","","","","","","","","","","","Ethiopia"
"105250","91.04","","","","26.58","82.06","","","","","","","","","","","","","","","Ethiopia"
"105251","90.82","","","","26.31","83.99","","","","","","","","","","","","","","","Ethiopia"
"105252","90.43","","","","23.42","76.66","","","","","","","","","","","","","","","Ethiopia"
"105253","90.34","","","","25.80","82.82","","","","","","","","","","","","","","","Ethiopia"
"105254","90.07","","","","24.56","78.70","","","","","","","","","","","","","","","Ethiopia"
"105255","90.51","","","","22.98","77.25","","","","","","","","","","","","","","","Ethiopia"
"105256","90.60","","","","24.03","77.83","","","","","","","","","","","","","","","Ethiopia"
"105257","90.97","","","","22.46","79.18","","","","","","","","","","","","","","","Ethiopia"
"105258","90.29","","","","20.38","77.29","","","","","","","","","","","","","","","Ethiopia"
"105259","89.98","","","","21.39","76.93","","","","","","","","","","","","","","","Ethiopia"
"105260","90.37","","","","21.57","76.21","","","","","","","","","","","","","","","Ethiopia"
"105261","91.39","","","","18.56","85.28","","","","","","","","","","","","","","","Ethiopia"
"105262","91.65","","","","15.88","88.79","","","","","","","","","","","","","","","Ethiopia"
"105263","91.29","","","","17.70","87.22","","","","","","","","","","","","","","","Ethiopia"
"105264","91.61","","","","17.54","86.41","","","","","","","","","","","","","","","Ethiopia"
"105301","94.03","","","","20.85","84.80","","","","","","","","","","","","","","","Ethiopia"
"105302","95.19","","","","18.05","84.45","","","","","","","","","","","","","","","Ethiopia"
"105303","94.50","","","","17.43","86.29","","","","","","","","","","","","","","","Ethiopia"
"105304","94.28","","","","18.23","85.48","","","","","","","","","","","","","","","Ethiopia"
"105305","94.31","","","","16.30","80.74","","","","","","","","","","","","","","","Ethiopia"
"105306","94.01","","","","15.80","81.20","","","","","","","","","","","","","","","Ethiopia"
"105307","94.16","","","","16.25","83.16","","","","","","","","","","","","","","","Ethiopia"
"105308","94.21","","","","16.09","79.63","","","","","","","","","","","","","","","Ethiopia"
"105312","94.73","","","","16.63","86.93","","","","","","","","","","","","","","","Ethiopia"
"105313","94.55","","","","16.91","86.39","","","","","","","","","","","","","","","Ethiopia"
"105314","94.45","","","","16.87","86.59","","","","","","","","","","","","","","","Ethiopia"
"105315","94.59","","","","16.71","80.05","","","","","","","","","","","","","","","Ethiopia"
"105316","94.27","","","","15.40","81.17","","","","","","","","","","","","","","","Ethiopia"
"105317","94.35","","","","15.05","84.60","","","","","","","","","","","","","","","Ethiopia"
"105812","89.83","15.64","25.22","3.28","29.94","78.76","3.90","","","","","","","","","","","","","","Ethiopia"
"105813","89.78","13.34","22.43","2.38","27.25","82.69","3.80","","","","","","","","","","","","","","Ethiopia"
"105814","88.80","14.24","22.21","2.62","27.25","80.88","3.60","","","","","","","","","","","","","","Ethiopia"
"105815","89.38","14.75","36.02","2.76","28.94","81.11","4.00","","","","","","","","","","","","","","Ethiopia"
"105816","89.60","14.27","46.21","2.60","27.13","79.97","3.10","","","","","","","","","","","","","","Ethiopia"
"105817","88.57","12.61","36.41","2.46","25.69","83.18","3.60","","","","","","","","","","","","","","Ethiopia"
"105818","88.32","16.28","29.81","3.40","30.69","79.15","4.10","","","","","","","","","","","","","","Ethiopia"
"105819","89.47","17.87","31.33","3.08","26.56","79.22","3.10","","","","","","","","","","","","","","Ethiopia"
"105820","88.75","13.24","29.04","2.63","27.75","83.52","3.80","","","","","","","","","","","","","","Ethiopia"
"105821","87.81","13.94","34.00","2.71","31.44","82.03","3.80","","","","","","","","","","","","","","Ethiopia"
"105822","88.28","19.44","48.83","3.93","31.44","83.19","3.90","","","","","","","","","","","","","","Ethiopia"
"105823","89.23","16.31","23.91","3.04","30.44","80.21","4.60","","","","","","","","","","","","","","Ethiopia"
"105824","88.82","12.09","24.68","2.09","32.13","81.77","4.00","","","","","","","","","","","","","","Ethiopia"
"105825","89.69","15.03","26.22","2.55","30.69","80.72","3.40","","","","","","","","","","","","","","Ethiopia"
"105826","89.49","16.09","30.22","2.49","27.63","78.91","3.40","","","","","","","","","","","","","","Ethiopia"
"105827","88.47","14.22","32.10","2.78","32.75","82.94","4.50","","","","","","","","","","","","","","Ethiopia"
"105828","89.77","12.53","21.07","2.59","29.50","82.43","3.50","","","","","","","","","","","","","","Ethiopia"
"105829","88.96","13.59","27.40","2.90","28.75","80.60","3.30","","","","","","","","","","","","","","Ethiopia"
"105830","89.37","15.84","28.06","2.66","28.94","80.77","3.60","","","","","","","","","","","","","","Ethiopia"
"105831","89.13","12.89","29.09","2.40","27.63","80.78","4.00","","","","","","","","","","","","","","Ethiopia"
"105832","89.30","11.66","26.85","1.99","24.13","82.67","3.00","","","","","","","","","","","","","","Ethiopia"
"105833","89.13","14.76","26.28","2.43","27.13","81.05","3.60","","","","","","","","","","","","","","Ethiopia"
"105834","89.96","15.12","26.99","3.38","25.50","76.75","3.10","","","","","","","","","","","","","","Ethiopia"
"105835","89.61","11.78","22.80","2.40","28.88","81.62","3.70","","","","","","","","","","","","","","Ethiopia"
"105836","88.46","15.57","27.34","3.21","28.56","80.75","4.10","","","","","","","","","","","","","","Ethiopia"
"105837","89.58","15.26","22.21","2.81","28.44","78.74","4.10","","","","","","","","","","","","","","Ethiopia"
"105838","88.74","13.61","30.32","2.76","29.06","81.40","3.70","","","","","","","","","","","","","","Ethiopia"
"105839","89.14","16.60","31.51","2.84","31.44","81.96","4.80","","","","","","","","","","","","","","Ethiopia"
"105840","89.67","17.36","31.58","3.54","28.50","80.41","3.30","","","","","","","","","","","","","","Ethiopia"
"105841","90.25","16.39","30.40","3.90","29.19","80.49","3.70","","","","","","","","","","","","","","Ethiopia"
"105842","89.53","14.48","19.64","2.39","30.31","80.27","3.90","","","","","","","","","","","","","","Ethiopia"
"105843","88.78","14.71","27.44","2.53","30.00","80.73","4.90","","","","","","","","","","","","","","Ethiopia"
"105844","89.62","16.19","41.92","2.72","29.06","81.66","3.50","","","","","","","","","","","","","","Ethiopia"
"105845","90.02","15.59","25.77","2.74","26.81","79.77","3.40","","","","","","","","","","","","","","Ethiopia"
"105846","89.34","13.36","30.90","2.36","28.44","79.85","4.30","","","","","","","","","","","","","","Ethiopia"
"105847","89.99","16.99","35.62","2.77","24.69","79.16","2.70","","","","","","","","","","","","","","Ethiopia"
"105848","89.55","12.75","29.65","2.83","25.00","81.27","3.90","","","","","","","","","","","","","","Ethiopia"
"105849","89.23","15.03","29.74","3.10","29.25","80.90","4.40","","","","","","","","","","","","","","Ethiopia"
"105850","90.14","17.05","21.55","2.99","26.56","79.21","3.70","","","","","","","","","","","","","","Ethiopia"
"105851","89.37","15.00","31.40","2.96","27.63","77.89","3.80","","","","","","","","","","","","","","Ethiopia"
"105852","90.56","16.99","40.29","3.33","26.69","78.90","3.40","","","","","","","","","","","","","","Ethiopia"
"105853","88.45","33.43","53.70","5.30","18.69","90.29","4.10","","","","","","","","","","","","","","Ethiopia"
"105854","89.61","31.40","49.28","4.65","16.69","91.03","4.70","","","","","","","","","","","","","","Ethiopia"
"105855","89.04","34.36","54.53","5.23","19.38","89.46","4.90","","","","","","","","","","","","","","Ethiopia"
"105856","88.53","35.99","50.65","4.90","19.69","86.95","4.20","","","","","","","","","","","","","","Ethiopia"
"105857","88.75","33.04","48.17","4.64","15.25","91.50","3.10","","","","","","","","","","","","","","Ethiopia"
"105858","89.24","42.16","52.63","5.67","18.00","89.25","4.30","","","","","","","","","","","","","","Ethiopia"
"105859","89.80","38.07","49.16","5.11","19.94","85.80","4.00","","","","","","","","","","","","","","Ethiopia"
"105860","89.95","36.49","48.91","4.17","17.38","91.07","3.00","","","","","","","","","","","","","","Ethiopia"
"105861","89.47","43.25","55.17","6.34","18.31","87.51","3.80","","","","","","","","","","","","","","Ethiopia"
"105862","88.58","38.85","49.24","5.03","17.75","87.91","3.50","","","","","","","","","","","","","","Ethiopia"
"105863","88.69","43.50","52.78","7.20","19.94","91.02","4.20","","","","","","","","","","","","","","Ethiopia"
"105864","87.64","35.38","55.62","4.80","20.31","87.93","4.50","","","","","","","","","","","","","","Ethiopia"
"105865","88.14","36.93","47.55","5.22","20.75","88.61","5.00","","","","","","","","","","","","","","Ethiopia"
"105866","88.48","34.49","53.43","5.11","19.13","92.28","4.20","","","","","","","","","","","","","","Ethiopia"
"105867","88.27","25.46","37.28","3.70","16.44","93.75","3.70","","","","","","","","","","","","","","Ethiopia"
"105868","88.90","41.61","57.17","5.40","18.00","87.34","4.70","","","","","","","","","","","","","","Ethiopia"
"105869","88.50","40.49","48.64","4.84","19.63","84.48","3.80","","","","","","","","","","","","","","Ethiopia"
"105870","88.51","36.79","52.27","4.71","18.44","89.92","3.30","","","","","","","","","","","","","","Ethiopia"
"105871","88.79","31.26","45.95","4.24","17.94","93.07","3.80","","","","","","","","","","","","","","Ethiopia"
"105872","88.56","36.72","59.37","4.92","21.38","88.07","4.80","","","","","","","","","","","","","","Ethiopia"
"105873","88.69","43.65","","6.61","19.50","88.72","4.60","","","","","","","","","","","","","","Ethiopia"
"105874","88.43","39.96","54.96","5.36","21.25","88.56","5.10","","","","","","","","","","","","","","Ethiopia"
"105875","88.78","42.24","54.05","6.66","16.75","89.42","3.30","","","","","","","","","","","","","","Ethiopia"
"105876","88.75","39.81","58.55","6.06","17.00","89.86","3.10","","","","","","","","","","","","","","Ethiopia"
"105877","88.03","34.35","48.09","4.74","19.38","91.85","3.70","","","","","","","","","","","","","","Ethiopia"
"105878","88.11","36.97","47.10","4.30","20.81","88.67","4.00","","","","","","","","","","","","","","Ethiopia"
