"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"54873","89.87","37.73","47.51","9.24","21.02","83.73","2.80","","","","","","","","","66.80","9.04","5.44","3.05","5.56","D. R. Congo"
"54874","89.18","36.70","49.54","8.31","19.06","83.55","2.30","","","","","","","","","71.30","9.62","5.98","3.51","5.98","D. R. Congo"
"54875","90.14","36.64","50.02","8.63","20.09","84.09","2.30","","","","","","","","","71.77","9.71","6.07","3.60","6.02","D. R. Congo"
"54876","89.54","35.94","43.67","10.39","21.54","82.35","2.80","","","","","","","","","66.08","8.79","5.23","2.85","5.40","D. R. Congo"
"54877","90.60","41.54","46.15","10.12","16.34","81.43","2.00","","","","","","","","","65.76","8.66","5.10","2.72","5.31","D. R. Congo"
"54878","90.00","42.71","54.09","9.92","16.67","83.63","2.10","","","","","","","","","66.04","8.91","5.31","2.93","5.48","D. R. Congo"
"54879","89.96","35.13","47.23","7.66","22.85","81.91","2.60","","","","","","","","","74.47","9.79","6.11","3.68","6.11","D. R. Congo"
"54880","89.90","32.43","46.13","7.69","21.75","85.61","3.10","","","","","","","","","76.09","10.46","6.74","4.18","6.57","D. R. Congo"
"54881","90.33","39.10","43.58","10.65","16.80","80.95","2.10","","","","","","","","","63.73","8.33","4.77","2.43","5.06","D. R. Congo"
"54882","90.29","36.87","39.75","9.44","19.94","77.76","2.40","","","","","","","","","64.98","8.12","4.60","2.26","4.90","D. R. Congo"
"54883","89.80","40.59","52.51","9.31","17.63","84.37","2.30","","","","","","","","","69.27","9.46","5.82","3.39","5.86","D. R. Congo"
"54884","89.79","32.43","46.64","7.57","22.81","85.58","3.40","","","","","","","","","74.27","10.21","6.49","4.02","6.40","D. R. Congo"
"6699","94.91","","","","21.81","82.47","","","","","","","","","","","","","","","Ethiopia"
