"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103971","89.70","","","","3.62","86.40","","","","","","","","","","","","","","","Ethiopia"
"103972","89.35","","","","4.00","90.78","","","","","","","","","","","","","","","Ethiopia"
"103973","89.38","","","","4.62","88.60","","","","","","","","","","","","","","","Ethiopia"
"103974","89.25","","","","4.50","90.83","","","","","","","","","","","","","","","Ethiopia"
"103975","89.34","","","","4.25","90.28","","","","","","","","","","","","","","","Ethiopia"
"103976","89.24","","","","4.50","90.10","","","","","","","","","","","","","","","Ethiopia"
"103977","89.17","","","","4.31","88.33","","","","","","","","","","","","","","","Ethiopia"
"103978","89.11","","","","4.87","91.04","","","","","","","","","","","","","","","Ethiopia"
"103979","89.57","","","","4.00","88.45","","","","","","","","","","","","","","","Ethiopia"
"103980","89.48","","","","3.75","88.57","","","","","","","","","","","","","","","Ethiopia"
"103981","88.31","","","","3.94","89.09","","","","","","","","","","","","","","","Ethiopia"
"103982","89.50","","","","3.62","86.02","","","","","","","","","","","","","","","Ethiopia"
"103983","89.56","","","","2.87","88.45","","","","","","","","","","","","","","","Ethiopia"
"103984","89.39","","","","3.37","87.32","","","","","","","","","","","","","","","Ethiopia"
"103985","89.66","","","","3.00","86.62","","","","","","","","","","","","","","","Ethiopia"
"103986","89.67","","","","3.00","87.83","","","","","","","","","","","","","","","Ethiopia"
"103987","89.31","","","","4.44","87.52","","","","","","","","","","","","","","","Ethiopia"
"103988","89.75","","","","2.81","86.10","","","","","","","","","","","","","","","Ethiopia"
"103989","88.79","","","","3.62","86.47","","","","","","","","","","","","","","","Ethiopia"
"103990","88.81","","","","3.00","86.19","","","","","","","","","","","","","","","Ethiopia"
"103991","88.77","","","","3.62","85.14","","","","","","","","","","","","","","","Ethiopia"
"103992","89.18","","","","3.25","86.33","","","","","","","","","","","","","","","Ethiopia"
"103993","88.98","","","","3.19","84.55","","","","","","","","","","","","","","","Ethiopia"
"103994","88.90","","","","3.19","85.96","","","","","","","","","","","","","","","Ethiopia"
"103995","89.03","","","","3.81","92.10","","","","","","","","","","","","","","","Ethiopia"
"103996","89.22","","","","3.81","91.75","","","","","","","","","","","","","","","Ethiopia"
"103997","89.08","","","","3.62","91.62","","","","","","","","","","","","","","","Ethiopia"
"103998","89.06","","","","4.00","89.75","","","","","","","","","","","","","","","Ethiopia"
"103999","89.29","","","","3.62","91.86","","","","","","","","","","","","","","","Ethiopia"
"104000","89.35","","","","3.37","91.79","","","","","","","","","","","","","","","Ethiopia"
"104001","90.09","","","","3.56","88.08","","","","","","","","","","","","","","","Ethiopia"
"104002","89.39","","","","2.87","90.81","","","","","","","","","","","","","","","Ethiopia"
"104003","89.53","","","","3.12","88.73","","","","","","","","","","","","","","","Ethiopia"
"104004","89.42","","","","3.75","85.43","","","","","","","","","","","","","","","Ethiopia"
"104005","89.89","","","","2.87","88.27","","","","","","","","","","","","","","","Ethiopia"
"104006","89.82","","","","2.81","85.34","","","","","","","","","","","","","","","Ethiopia"
"104007","89.63","","","","2.87","87.97","","","","","","","","","","","","","","","Ethiopia"
"104008","89.84","","","","3.00","84.52","","","","","","","","","","","","","","","Ethiopia"
"104009","89.72","","","","2.56","84.85","","","","","","","","","","","","","","","Ethiopia"
"104010","91.14","","","","2.94","84.96","","","","","","","","","","","","","","","Ethiopia"
"104011","89.85","","","","3.19","88.04","","","","","","","","","","","","","","","Ethiopia"
"104012","90.66","","","","3.19","89.45","","","","","","","","","","","","","","","Ethiopia"
"104013","89.61","","","","3.00","85.17","","","","","","","","","","","","","","","Ethiopia"
"104014","89.52","","","","3.12","89.72","","","","","","","","","","","","","","","Ethiopia"
"104015","89.70","","","","3.00","85.03","","","","","","","","","","","","","","","Ethiopia"
"104016","89.67","","","","2.62","90.20","","","","","","","","","","","","","","","Ethiopia"
"104017","90.04","","","","2.75","83.44","","","","","","","","","","","","","","","Ethiopia"
"104018","89.77","","","","2.87","89.61","","","","","","","","","","","","","","","Ethiopia"
"104019","88.42","","","","4.00","91.83","","","","","","","","","","","","","","","Ethiopia"
"104020","88.90","","","","3.44","88.67","","","","","","","","","","","","","","","Ethiopia"
"104021","88.35","","","","2.56","93.33","","","","","","","","","","","","","","","Ethiopia"
"104022","88.82","","","","3.62","90.83","","","","","","","","","","","","","","","Ethiopia"
"104023","89.28","","","","2.87","93.55","","","","","","","","","","","","","","","Ethiopia"
"104024","89.82","","","","3.81","88.45","","","","","","","","","","","","","","","Ethiopia"
"104025","90.08","","","","3.87","90.09","","","","","","","","","","","","","","","Ethiopia"
"104026","89.78","","","","3.50","89.12","","","","","","","","","","","","","","","Ethiopia"
"104027","90.59","","","","3.19","83.98","","","","","","","","","","","","","","","Ethiopia"
"104028","90.11","","","","3.00","84.16","","","","","","","","","","","","","","","Ethiopia"
"104029","89.96","","","","2.37","89.14","","","","","","","","","","","","","","","Ethiopia"
"104030","90.44","","","","3.06","86.28","","","","","","","","","","","","","","","Ethiopia"
"104031","90.68","","","","2.75","86.06","","","","","","","","","","","","","","","Ethiopia"
"104032","90.26","","","","2.87","86.52","","","","","","","","","","","","","","","Ethiopia"
"104033","90.41","","","","3.37","86.16","","","","","","","","","","","","","","","Ethiopia"
"104034","90.31","","","","3.06","85.35","","","","","","","","","","","","","","","Ethiopia"
"104035","90.52","","","","3.12","84.34","","","","","","","","","","","","","","","Ethiopia"
"104036","90.06","","","","3.19","86.95","","","","","","","","","","","","","","","Ethiopia"
"104037","90.35","","","","2.50","87.14","","","","","","","","","","","","","","","Ethiopia"
"104038","90.70","","","","2.94","87.51","","","","","","","","","","","","","","","Ethiopia"
"104039","90.60","","","","2.75","84.71","","","","","","","","","","","","","","","Ethiopia"
"104040","90.30","","","","2.75","88.47","","","","","","","","","","","","","","","Ethiopia"
"104041","90.16","","","","3.56","84.20","","","","","","","","","","","","","","","Ethiopia"
"104042","90.00","","","","3.19","87.35","","","","","","","","","","","","","","","Ethiopia"
"104043","91.76","","","","2.56","81.97","","","","","","","","","","","","","","","Ethiopia"
"104044","91.45","","","","3.31","82.23","","","","","","","","","","","","","","","Ethiopia"
"104045","91.87","","","","2.56","79.09","","","","","","","","","","","","","","","Ethiopia"
"104046","91.92","","","","2.31","79.46","","","","","","","","","","","","","","","Ethiopia"
"104047","92.55","","","","2.31","77.90","","","","","","","","","","","","","","","Ethiopia"
"104048","91.81","","","","2.37","81.33","","","","","","","","","","","","","","","Ethiopia"
"104049","91.38","","","","3.12","80.69","","","","","","","","","","","","","","","Ethiopia"
"104050","91.93","","","","2.06","79.96","","","","","","","","","","","","","","","Ethiopia"
"104051","91.48","","","","1.94","80.25","","","","","","","","","","","","","","","Ethiopia"
"104052","90.85","","","","2.50","80.28","","","","","","","","","","","","","","","Ethiopia"
"104053","91.02","","","","2.75","82.01","","","","","","","","","","","","","","","Ethiopia"
"104054","92.09","","","","1.94","80.70","","","","","","","","","","","","","","","Ethiopia"
"104055","91.60","","","","2.19","79.72","","","","","","","","","","","","","","","Ethiopia"
"104056","91.02","","","","2.19","78.65","","","","","","","","","","","","","","","Ethiopia"
"104057","92.05","","","","2.94","78.71","","","","","","","","","","","","","","","Ethiopia"
"104058","92.09","","","","3.31","80.67","","","","","","","","","","","","","","","Ethiopia"
"104059","92.12","","","","2.87","77.38","","","","","","","","","","","","","","","Ethiopia"
"104060","92.01","","","","2.75","82.01","","","","","","","","","","","","","","","Ethiopia"
"104061","91.91","","","","2.56","79.17","","","","","","","","","","","","","","","Ethiopia"
"104062","92.55","","","","2.31","80.80","","","","","","","","","","","","","","","Ethiopia"
"104063","92.39","","","","2.31","80.40","","","","","","","","","","","","","","","Ethiopia"
"104064","92.22","","","","2.94","77.03","","","","","","","","","","","","","","","Ethiopia"
"104065","92.07","","","","4.31","81.30","","","","","","","","","","","","","","","Ethiopia"
"104066","91.92","","","","2.75","80.66","","","","","","","","","","","","","","","Ethiopia"
"104067","92.45","","","","2.31","80.20","","","","","","","","","","","","","","","Ethiopia"
"104068","91.89","","","","2.31","81.52","","","","","","","","","","","","","","","Ethiopia"
"104069","92.09","","","","2.31","80.78","","","","","","","","","","","","","","","Ethiopia"
"104070","91.81","","","","2.62","78.61","","","","","","","","","","","","","","","Ethiopia"
"104071","91.46","","","","3.31","82.88","","","","","","","","","","","","","","","Ethiopia"
"104072","91.36","","","","2.37","80.27","","","","","","","","","","","","","","","Ethiopia"
"104073","91.40","","","","2.62","79.83","","","","","","","","","","","","","","","Ethiopia"
"104074","91.21","","","","2.25","79.59","","","","","","","","","","","","","","","Ethiopia"
"104075","91.45","","","","2.50","82.06","","","","","","","","","","","","","","","Ethiopia"
"104076","91.76","","","","2.56","81.24","","","","","","","","","","","","","","","Ethiopia"
"104077","91.26","","","","3.06","79.84","","","","","","","","","","","","","","","Ethiopia"
"104078","91.64","","","","2.12","81.72","","","","","","","","","","","","","","","Ethiopia"
"104079","91.93","","","","2.44","82.23","","","","","","","","","","","","","","","Ethiopia"
"104080","90.41","","","","3.12","78.96","","","","","","","","","","","","","","","Ethiopia"
"104081","88.52","","","","2.50","82.25","","","","","","","","","","","","","","","Ethiopia"
"104082","90.98","","","","2.44","82.91","","","","","","","","","","","","","","","Ethiopia"
"104083","91.30","","","","2.44","81.63","","","","","","","","","","","","","","","Ethiopia"
"104084","91.61","","","","2.31","78.93","","","","","","","","","","","","","","","Ethiopia"
"104085","92.59","","","","3.00","81.14","","","","","","","","","","","","","","","Ethiopia"
"104086","92.33","","","","2.56","80.39","","","","","","","","","","","","","","","Ethiopia"
"104087","93.20","","","","2.62","79.76","","","","","","","","","","","","","","","Ethiopia"
"104088","91.79","","","","3.00","82.71","","","","","","","","","","","","","","","Ethiopia"
"104089","92.30","","","","2.06","79.71","","","","","","","","","","","","","","","Ethiopia"
"104090","90.69","","","","2.12","80.51","","","","","","","","","","","","","","","Ethiopia"
"104091","92.10","","","","2.56","78.85","","","","","","","","","","","","","","","Ethiopia"
"104092","91.40","","","","2.25","81.95","","","","","","","","","","","","","","","Ethiopia"
"104093","91.19","","","","2.25","83.41","","","","","","","","","","","","","","","Ethiopia"
"104094","92.11","","","","2.56","79.79","","","","","","","","","","","","","","","Ethiopia"
"104095","91.95","","","","2.37","80.85","","","","","","","","","","","","","","","Ethiopia"
"104096","92.26","","","","2.19","81.31","","","","","","","","","","","","","","","Ethiopia"
"104097","92.06","","","","3.37","81.41","","","","","","","","","","","","","","","Ethiopia"
"104098","92.70","","","","2.19","81.38","","","","","","","","","","","","","","","Ethiopia"
"104099","91.11","","","","2.75","83.94","","","","","","","","","","","","","","","Ethiopia"
"104100","91.69","","","","2.75","80.81","","","","","","","","","","","","","","","Ethiopia"
"104101","91.52","","","","2.25","81.94","","","","","","","","","","","","","","","Ethiopia"
"104102","91.93","","","","2.25","81.81","","","","","","","","","","","","","","","Ethiopia"
"104103","91.69","","","","3.19","83.06","","","","","","","","","","","","","","","Ethiopia"
"104104","90.89","","","","2.75","83.80","","","","","","","","","","","","","","","Ethiopia"
"104105","90.47","","","","2.44","80.66","","","","","","","","","","","","","","","Ethiopia"
"104106","90.46","","","","2.44","81.99","","","","","","","","","","","","","","","Ethiopia"
"104107","90.21","","","","2.25","81.86","","","","","","","","","","","","","","","Ethiopia"
"104108","90.48","","","","2.12","80.50","","","","","","","","","","","","","","","Ethiopia"
"104109","90.38","","","","2.44","80.79","","","","","","","","","","","","","","","Ethiopia"
"104110","90.56","","","","2.25","82.75","","","","","","","","","","","","","","","Ethiopia"
"104111","91.36","","","","2.56","82.15","","","","","","","","","","","","","","","Ethiopia"
"104112","91.37","","","","2.56","80.24","","","","","","","","","","","","","","","Ethiopia"
"104113","91.59","","","","2.06","83.17","","","","","","","","","","","","","","","Ethiopia"
"104114","91.26","","","","2.31","82.33","","","","","","","","","","","","","","","Ethiopia"
"104115","91.15","","","","2.44","81.32","","","","","","","","","","","","","","","Ethiopia"
"104116","91.70","","","","2.37","82.77","","","","","","","","","","","","","","","Ethiopia"
"104117","91.00","","","","2.56","83.13","","","","","","","","","","","","","","","Ethiopia"
"104118","91.02","","","","2.75","79.93","","","","","","","","","","","","","","","Ethiopia"
"104119","91.13","","","","2.69","82.67","","","","","","","","","","","","","","","Ethiopia"
"104120","91.24","","","","3.37","79.89","","","","","","","","","","","","","","","Ethiopia"
"104121","91.18","","","","2.56","82.58","","","","","","","","","","","","","","","Ethiopia"
"104122","91.57","","","","2.87","81.92","","","","","","","","","","","","","","","Ethiopia"
"104123","91.22","","","","3.06","81.99","","","","","","","","","","","","","","","Ethiopia"
"104124","91.45","","","","2.75","79.72","","","","","","","","","","","","","","","Ethiopia"
"104125","91.65","","","","2.25","81.36","","","","","","","","","","","","","","","Ethiopia"
"104126","91.64","","","","2.06","82.33","","","","","","","","","","","","","","","Ethiopia"
"104127","91.86","","","","2.44","82.11","","","","","","","","","","","","","","","Ethiopia"
"104128","91.41","","","","2.37","82.35","","","","","","","","","","","","","","","Ethiopia"
"104129","91.73","","","","2.87","80.49","","","","","","","","","","","","","","","Ethiopia"
"104130","91.69","","","","2.56","83.06","","","","","","","","","","","","","","","Ethiopia"
"104131","91.52","","","","2.44","81.61","","","","","","","","","","","","","","","Ethiopia"
"104132","91.44","","","","2.06","83.95","","","","","","","","","","","","","","","Ethiopia"
"104133","91.40","","","","2.25","83.26","","","","","","","","","","","","","","","Ethiopia"
"104134","91.44","","","","2.25","82.69","","","","","","","","","","","","","","","Ethiopia"
"104135","91.14","","","","2.25","82.00","","","","","","","","","","","","","","","Ethiopia"
"104136","90.97","","","","2.56","81.30","","","","","","","","","","","","","","","Ethiopia"
"104137","91.46","","","","2.56","81.00","","","","","","","","","","","","","","","Ethiopia"
"104138","92.33","","","","2.25","81.74","","","","","","","","","","","","","","","Ethiopia"
"104139","92.34","","","","2.31","80.19","","","","","","","","","","","","","","","Ethiopia"
"104140","91.78","","","","2.37","77.45","","","","","","","","","","","","","","","Ethiopia"
"104141","92.18","","","","2.56","81.40","","","","","","","","","","","","","","","Ethiopia"
"104142","91.80","","","","2.44","81.74","","","","","","","","","","","","","","","Ethiopia"
"117847","85.74","34.28","53.75","4.39","7.50","90.82","","","","","","","","","","63.19","9.41","5.77","3.35","5.82","Ethiopia"
"120548","92.21","","70.62","","6.25","88.93","","","","","","","","","","","","","","","Ethiopia"
"120560","92.22","","68.38","","7.25","91.38","","","","","","","","","","","","","","","Ethiopia"
