"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110585","93.17","51.26","77.52","8.49","4.42","93.93","","","","","","","","","","46.41","6.90","","","","Ethiopia"
"110584","92.78","43.88","70.18","7.65","5.25","94.24","","","","","","","","","","50.97","7.63","","","","Ethiopia"
"110581","93.14","50.03","77.73","8.44","4.68","94.75","","","","","","","","","","48.21","7.11","","","","Ethiopia"
"110579","93.02","48.36","77.18","8.79","4.58","94.85","","","","","","","","","","48.61","7.22","","","","Ethiopia"
"110578","93.09","48.21","74.56","8.66","5.22","93.80","","","","","","","","","","48.98","7.24","","","","Ethiopia"
"110576","93.01","45.99","72.13","7.87","5.69","93.66","","","","","","","","","","51.85","7.70","","","","Ethiopia"
"110568","92.87","44.87","71.38","7.93","5.39","94.44","","","","","","","","","","51.42","7.61","","","","Ethiopia"
"110565","93.00","48.14","74.40","8.03","4.84","94.97","","","","","","","","","","48.79","7.26","","","","Ethiopia"
"110562","93.10","47.16","74.13","7.81","5.16","93.98","","","","","","","","","","50.21","7.44","","","","Ethiopia"
"110515","93.23","43.74","68.24","7.94","6.07","93.35","","","","","","","","","","51.21","7.48","","","","Ethiopia"
"110498","92.34","29.40","47.52","4.80","9.45","93.58","","","","","","","","","","59.45","8.40","","","","Ethiopia"
"110504","92.20","27.17","43.57","4.40","11.11","89.75","","","","","","","","","","67.32","9.48","","","","Ethiopia"
"110507","92.37","28.73","51.78","4.27","9.35","93.31","","","","","","","","","","61.70","8.84","","","","Ethiopia"
"110511","92.87","39.01","62.08","7.56","7.23","92.99","","","","","","","","","","54.26","7.93","","","","Ethiopia"
"110518","92.51","27.55","49.09","3.95","11.76","89.50","","","","","","","","","","64.76","9.08","","","","Ethiopia"
"110520","92.59","30.51","55.63","4.27","10.17","91.66","","","","","","","","","","61.06","8.70","","","","Ethiopia"
"110522","93.79","54.42","82.19","9.24","4.76","92.58","","","","","","","","","","42.73","6.22","","","","Ethiopia"
"110523","93.65","55.57","83.37","9.67","4.40","92.99","","","","","","","","","","42.61","6.16","","","","Ethiopia"
"110517","92.34","25.63","45.02","3.98","11.65","90.40","","","","","","","","","","66.04","9.26","","","","Ethiopia"
"105705","92.68","14.29","34.94","4.13","11.11","93.97","","","","","","","","","","65.58","9.43","","","","Ethiopia"
"105684","93.53","37.41","63.02","6.44","7.73","91.22","","","","","","","","","","52.87","7.58","","","","Ethiopia"
"105688","93.52","37.99","64.60","6.79","7.12","91.01","","","","","","","","","","52.11","7.49","","","","Ethiopia"
"105690","93.52","36.32","63.36","6.25","7.71","90.96","","","","","","","","","","53.34","7.61","","","","Ethiopia"
"105692","93.48","37.74","64.90","5.92","7.74","91.02","","","","","","","","","","53.79","7.74","","","","Ethiopia"
"105694","93.66","36.20","61.91","6.45","7.85","90.31","","","","","","","","","","53.55","7.68","","","","Ethiopia"
"105702","94.03","49.33","72.28","8.72","5.35","90.90","","","","","","","","","","44.32","6.31","","","","Ethiopia"
"105703","94.21","45.73","69.43","8.22","5.59","91.30","","","","","","","","","","46.99","6.83","","","","Ethiopia"
"105704","93.95","41.86","65.72","7.56","6.71","91.00","","","","","","","","","","49.39","7.06","","","","Ethiopia"
"105706","93.03","14.48","34.42","3.94","10.35","92.04","","","","","","","","","","65.60","9.36","","","","Ethiopia"
"105707","92.80","15.05","36.27","4.29","10.87","93.40","","","","","","","","","","65.08","9.32","","","","Ethiopia"
"105682","93.66","38.28","64.01","6.45","8.35","89.66","","","","","","","","","","51.80","7.30","","","","Ethiopia"
"105655","92.85","15.11","36.49","5.14","10.63","93.09","","","","","","","","","","64.02","9.21","","","","Ethiopia"
"105650","92.86","39.90","61.51","5.68","8.00","89.05","","","","","","","","","","55.24","7.94","","","","Ethiopia"
"105649","93.05","41.95","64.18","6.50","7.26","90.28","","","","","","","","","","49.33","6.89","","","","Ethiopia"
"105647","93.08","44.02","68.26","7.37","6.29","92.00","","","","","","","","","","51.17","7.43","","","","Ethiopia"
"105645","93.21","45.95","69.40","7.99","5.41","91.68","","","","","","","","","","48.64","7.08","","","","Ethiopia"
"105642","92.97","33.87","61.37","4.31","8.57","90.29","","","","","","","","","","58.36","8.41","","","","Ethiopia"
"105641","92.83","36.29","63.59","4.83","8.17","91.29","","","","","","","","","","58.89","8.50","","","","Ethiopia"
"105562","94.04","52.43","78.58","8.62","5.13","91.44","","","","","","","","","","44.46","6.32","","","","Ethiopia"
"105545","94.01","50.71","77.36","8.49","5.25","91.30","","","","","","","","","","45.79","6.54","","","","Ethiopia"
"105546","94.13","53.12","78.34","8.81","4.91","91.36","","","","","","","","","","43.69","6.21","","","","Ethiopia"
"105548","92.70","13.02","33.61","4.12","10.53","94.81","","","","","","","","","","66.09","9.51","","","","Ethiopia"
"105550","92.71","13.53","34.12","4.20","10.39","94.89","","","","","","","","","","66.15","9.56","","","","Ethiopia"
"105552","94.17","52.82","77.74","8.54","5.03","91.67","","","","","","","","","","44.05","6.30","","","","Ethiopia"
"105554","94.18","50.22","75.06","7.89","5.45","90.60","","","","","","","","","","43.91","6.20","","","","Ethiopia"
"105555","93.57","22.88","46.81","5.69","10.33","91.63","","","","","","","","","","56.83","8.03","","","","Ethiopia"
"105557","94.08","51.84","75.88","8.47","4.92","90.88","","","","","","","","","","43.85","6.27","","","","Ethiopia"
"105559","93.41","23.39","48.82","5.36","9.53","92.74","","","","","","","","","","56.59","8.05","","","","Ethiopia"
"105563","93.62","27.07","51.92","5.89","9.33","91.89","","","","","","","","","","54.99","7.81","","","","Ethiopia"
"105618","92.90","27.84","47.55","4.01","13.73","82.19","","","","","","","","","","63.59","8.50","","","","Ethiopia"
"105619","93.27","29.84","49.32","4.66","13.70","82.73","","","","","","","","","","62.72","8.39","","","","Ethiopia"
"105625","93.58","31.95","51.56","4.68","13.58","82.06","","","","","","","","","","59.49","7.89","","","","Ethiopia"
"105629","92.91","31.92","52.15","4.73","10.98","85.84","","","","","","","","","","60.78","8.48","","","","Ethiopia"
"105632","92.94","34.37","57.31","4.48","10.38","88.38","","","","","","","","","","60.31","8.67","","","","Ethiopia"
"105634","92.74","30.01","49.60","4.19","10.56","87.65","","","","","","","","","","64.34","9.22","","","","Ethiopia"
"105213","93.88","46.21","71.47","7.10","6.08","90.01","","","","","","","","","","48.48","7.01","","","","Ethiopia"
"105210","94.11","46.12","70.56","7.22","6.40","87.23","","","","","","","","","","47.16","6.76","","","","Ethiopia"
"105197","93.26","41.54","66.35","6.62","7.17","91.84","","","","","","","","","","51.58","7.46","","","","Ethiopia"
"105207","93.63","47.81","72.68","7.61","5.25","91.52","","","","","","","","","","47.86","6.97","","","","Ethiopia"
"105204","92.51","12.49","31.00","4.11","11.36","94.60","","","","","","","","","","67.44","9.74","","","","Ethiopia"
"105201","92.63","12.61","31.98","4.17","11.27","94.72","","","","","","","","","","66.12","9.56","","","","Ethiopia"
"105198","92.75","14.25","34.04","4.41","10.61","94.45","","","","","","","","","","66.00","9.51","","","","Ethiopia"
