"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104069","92.09","","","","2.31","80.78","","","","","","","","","","","","","","","Ethiopia"
"104070","91.81","","","","2.62","78.61","","","","","","","","","","","","","","","Ethiopia"
"104071","91.46","","","","3.31","82.88","","","","","","","","","","","","","","","Ethiopia"
"104072","91.36","","","","2.37","80.27","","","","","","","","","","","","","","","Ethiopia"
"104073","91.40","","","","2.62","79.83","","","","","","","","","","","","","","","Ethiopia"
"104074","91.21","","","","2.25","79.59","","","","","","","","","","","","","","","Ethiopia"
"104075","91.45","","","","2.50","82.06","","","","","","","","","","","","","","","Ethiopia"
"104076","91.76","","","","2.56","81.24","","","","","","","","","","","","","","","Ethiopia"
"104077","91.26","","","","3.06","79.84","","","","","","","","","","","","","","","Ethiopia"
"104078","91.64","","","","2.12","81.72","","","","","","","","","","","","","","","Ethiopia"
"104079","91.93","","","","2.44","82.23","","","","","","","","","","","","","","","Ethiopia"
"104080","90.41","","","","3.12","78.96","","","","","","","","","","","","","","","Ethiopia"
"104081","88.52","","","","2.50","82.25","","","","","","","","","","","","","","","Ethiopia"
"104082","90.98","","","","2.44","82.91","","","","","","","","","","","","","","","Ethiopia"
"104083","91.30","","","","2.44","81.63","","","","","","","","","","","","","","","Ethiopia"
"104084","91.61","","","","2.31","78.93","","","","","","","","","","","","","","","Ethiopia"
"104085","92.59","","","","3.00","81.14","","","","","","","","","","","","","","","Ethiopia"
"104086","92.33","","","","2.56","80.39","","","","","","","","","","","","","","","Ethiopia"
"104087","93.20","","","","2.62","79.76","","","","","","","","","","","","","","","Ethiopia"
"104088","91.79","","","","3.00","82.71","","","","","","","","","","","","","","","Ethiopia"
"104089","92.30","","","","2.06","79.71","","","","","","","","","","","","","","","Ethiopia"
"104090","90.69","","","","2.12","80.51","","","","","","","","","","","","","","","Ethiopia"
"104091","92.10","","","","2.56","78.85","","","","","","","","","","","","","","","Ethiopia"
"104092","91.40","","","","2.25","81.95","","","","","","","","","","","","","","","Ethiopia"
"104093","91.19","","","","2.25","83.41","","","","","","","","","","","","","","","Ethiopia"
"104094","92.11","","","","2.56","79.79","","","","","","","","","","","","","","","Ethiopia"
"104095","91.95","","","","2.37","80.85","","","","","","","","","","","","","","","Ethiopia"
"104096","92.26","","","","2.19","81.31","","","","","","","","","","","","","","","Ethiopia"
"104097","92.06","","","","3.37","81.41","","","","","","","","","","","","","","","Ethiopia"
"104098","92.70","","","","2.19","81.38","","","","","","","","","","","","","","","Ethiopia"
"104099","91.11","","","","2.75","83.94","","","","","","","","","","","","","","","Ethiopia"
"104100","91.69","","","","2.75","80.81","","","","","","","","","","","","","","","Ethiopia"
"104101","91.52","","","","2.25","81.94","","","","","","","","","","","","","","","Ethiopia"
"104102","91.93","","","","2.25","81.81","","","","","","","","","","","","","","","Ethiopia"
"104103","91.69","","","","3.19","83.06","","","","","","","","","","","","","","","Ethiopia"
"104104","90.89","","","","2.75","83.80","","","","","","","","","","","","","","","Ethiopia"
"104105","90.47","","","","2.44","80.66","","","","","","","","","","","","","","","Ethiopia"
"104106","90.46","","","","2.44","81.99","","","","","","","","","","","","","","","Ethiopia"
"104107","90.21","","","","2.25","81.86","","","","","","","","","","","","","","","Ethiopia"
"104108","90.48","","","","2.12","80.50","","","","","","","","","","","","","","","Ethiopia"
"104109","90.38","","","","2.44","80.79","","","","","","","","","","","","","","","Ethiopia"
"104110","90.56","","","","2.25","82.75","","","","","","","","","","","","","","","Ethiopia"
"104111","91.36","","","","2.56","82.15","","","","","","","","","","","","","","","Ethiopia"
"104112","91.37","","","","2.56","80.24","","","","","","","","","","","","","","","Ethiopia"
"104113","91.59","","","","2.06","83.17","","","","","","","","","","","","","","","Ethiopia"
"104114","91.26","","","","2.31","82.33","","","","","","","","","","","","","","","Ethiopia"
"104115","91.15","","","","2.44","81.32","","","","","","","","","","","","","","","Ethiopia"
"104116","91.70","","","","2.37","82.77","","","","","","","","","","","","","","","Ethiopia"
"104117","91.00","","","","2.56","83.13","","","","","","","","","","","","","","","Ethiopia"
"104118","91.02","","","","2.75","79.93","","","","","","","","","","","","","","","Ethiopia"
"104119","91.13","","","","2.69","82.67","","","","","","","","","","","","","","","Ethiopia"
"104120","91.24","","","","3.37","79.89","","","","","","","","","","","","","","","Ethiopia"
"104121","91.18","","","","2.56","82.58","","","","","","","","","","","","","","","Ethiopia"
"104122","91.57","","","","2.87","81.92","","","","","","","","","","","","","","","Ethiopia"
"104123","91.22","","","","3.06","81.99","","","","","","","","","","","","","","","Ethiopia"
"104124","91.45","","","","2.75","79.72","","","","","","","","","","","","","","","Ethiopia"
"104125","91.65","","","","2.25","81.36","","","","","","","","","","","","","","","Ethiopia"
"104126","91.64","","","","2.06","82.33","","","","","","","","","","","","","","","Ethiopia"
"104127","91.86","","","","2.44","82.11","","","","","","","","","","","","","","","Ethiopia"
