"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110186","92.53","14.00","41.45","3.15","","","","","","","","","","","","65.84","9.52","","","","Uganda"
"110265","92.46","12.36","40.16","3.34","","","","","","","","","","","","65.81","9.42","","","","Uganda"
"109971","93.51","9.44","39.95","3.62","","","","","","","","","","","","65.39","9.49","","","","Uganda"
"110280","92.46","10.94","36.83","3.35","","","","","","","","","","","","66.93","9.48","","","","Uganda"
"110036","93.19","8.80","33.82","4.08","","","","","","","","","","","","68.66","9.98","","","","Uganda"
"110267","92.52","14.60","43.23","3.52","","","","","","","","","","","","63.66","9.28","","","","Uganda"
"110038","93.43","13.78","43.13","3.81","","","","","","","","","","","","65.17","9.44","","","","Uganda"
"110078","92.20","10.75","37.29","3.14","","","","","","","","","","","","69.31","9.96","","","","Uganda"
"110264","92.72","6.15","33.31","3.62","","","","","","","","","","","","68.24","9.74","","","","Uganda"
"110037","93.32","7.47","32.74","3.98","","","","","","","","","","","","68.95","9.88","","","","Uganda"
"110479","92.59","13.21","42.54","3.57","","","","","","","","","","","","65.25","9.52","","","","Uganda"
"110125","91.66","10.85","37.19","3.26","","","","","","","","","","","","65.59","9.43","","","","Uganda"
"110486","92.23","12.69","41.52","3.28","","","","","","","","","","","","66.33","9.82","","","","Uganda"
"110162","92.47","17.67","45.93","3.46","","","","","","","","","","","","63.83","9.12","","","","Uganda"
"110402","92.89","16.09","44.64","3.72","","","","","","","","","","","","64.71","9.45","","","","Uganda"
"110087","92.78","18.45","50.74","2.88","","","","","","","","","","","","65.07","9.04","","","","Uganda"
"110405","93.13","20.82","53.80","3.59","","","","","","","","","","","","61.14","8.81","","","","Uganda"
"110193","92.95","19.69","53.16","3.71","","","","","","","","","","","","61.02","8.95","","","","Uganda"
"110324","93.41","18.28","52.70","2.74","","","","","","","","","","","","63.52","8.86","","","","Uganda"
"110158","91.94","13.90","42.30","3.40","","","","","","","","","","","","63.88","9.35","","","","Uganda"
"110397","92.81","13.79","43.09","3.69","","","","","","","","","","","","65.27","9.52","","","","Uganda"
"110126","92.19","13.58","39.61","3.44","","","","","","","","","","","","66.72","9.62","","","","Uganda"
