"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"83258","90.04","33.52","41.51","5.15","11.34","86.44","","","","","","","","","","78.03","10.04","","","","Ethiopia"
"83259","90.57","30.20","35.90","4.88","16.20","85.98","","","","","","","","","","79.26","10.04","","","","Ethiopia"
"83260","90.10","31.91","39.10","5.20","17.96","86.93","","","","","","","","","","79.36","9.99","","","","Ethiopia"
"83261","90.58","31.75","40.02","4.87","18.15","86.54","","","","","","","","","","78.29","9.99","","","","Ethiopia"
"83262","91.16","34.22","42.74","5.72","11.33","85.33","","","","","","","","","","77.88","10.25","","","","Ethiopia"
"83263","90.78","35.22","43.01","5.42","9.77","85.72","","","","","","","","","","75.09","9.94","","","","Ethiopia"
"83264","90.56","32.39","40.82","5.22","10.82","84.94","","","","","","","","","","78.30","10.06","","","","Ethiopia"
"83265","90.45","31.25","38.73","5.07","9.99","85.44","","","","","","","","","","79.83","10.19","","","","Ethiopia"
"83266","90.30","35.27","43.55","5.76","10.94","86.85","","","","","","","","","","79.15","9.98","","","","Ethiopia"
"83267","90.45","32.01","39.00","4.84","20.72","85.44","","","","","","","","","","75.97","9.70","","","","Ethiopia"
"83268","90.68","30.08","37.32","4.57","20.51","84.83","","","","","","","","","","79.36","9.80","","","","Ethiopia"
"83269","90.49","33.51","40.93","5.12","21.81","85.35","","","","","","","","","","74.18","9.44","","","","Ethiopia"
"83270","90.54","30.31","37.82","5.33","18.74","85.02","","","","","","","","","","77.34","9.70","","","","Ethiopia"
"83271","90.22","30.83","37.75","4.67","21.32","85.95","","","","","","","","","","78.26","9.87","","","","Ethiopia"
"83272","89.78","31.40","34.56","6.40","18.62","86.45","","","","","","","","","","79.44","9.96","","","","Ethiopia"
"83273","90.37","33.19","42.39","5.35","9.91","83.38","","","","","","","","","","76.08","9.78","","","","Ethiopia"
"83274","90.33","33.11","42.87","5.86","11.60","83.45","","","","","","","","","","74.13","9.53","","","","Ethiopia"
"83275","90.45","32.05","39.82","5.46","19.95","85.30","","","","","","","","","","77.43","9.86","","","","Ethiopia"
"83276","90.69","39.68","49.32","6.99","9.10","87.40","","","","","","","","","","77.90","9.94","","","","Ethiopia"
"83277","89.70","33.55","39.59","5.32","9.13","87.76","","","","","","","","","","79.71","10.51","","","","Ethiopia"
"83278","90.43","26.33","33.92","4.43","21.87","80.95","","","","","","","","","","81.36","9.55","","","","Ethiopia"
"83279","90.54","31.40","38.19","4.76","15.98","82.10","","","","","","","","","","77.64","9.41","","","","Ethiopia"
"83280","90.54","27.38","36.57","4.17","21.87","80.17","","","","","","","","","","77.85","9.29","","","","Ethiopia"
"83281","90.46","28.43","36.63","4.88","19.51","81.65","","","","","","","","","","75.79","9.34","","","","Ethiopia"
"83282","90.65","28.43","35.39","4.35","20.59","81.77","","","","","","","","","","77.01","9.22","","","","Ethiopia"
"83283","90.04","35.65","43.16","5.66","17.69","87.12","","","","","","","","","","75.15","9.54","","","","Ethiopia"
"83284","91.51","30.74","39.16","5.60","18.31","82.34","","","","","","","","","","78.38","9.84","","","","Ethiopia"
"83285","90.62","31.40","39.23","5.19","20.36","84.92","","","","","","","","","","78.18","9.81","","","","Ethiopia"
"83286","90.79","31.14","39.39","5.25","19.16","85.44","","","","","","","","","","76.87","9.94","","","","Ethiopia"
"83287","90.95","32.19","40.48","5.09","20.98","85.27","","","","","","","","","","76.84","9.69","","","","Ethiopia"
"83288","90.88","33.21","42.49","6.25","13.78","83.84","","","","","","","","","","73.63","9.45","","","","Ethiopia"
"83289","90.29","34.95","42.54","5.99","10.83","86.68","","","","","","","","","","75.97","10.06","","","","Ethiopia"
"83290","90.48","33.09","41.42","5.52","10.95","87.16","","","","","","","","","","77.90","10.24","","","","Ethiopia"
"83291","90.99","34.95","45.15","5.22","12.53","86.46","","","","","","","","","","74.03","10.07","","","","Ethiopia"
"83292","90.02","33.78","40.67","6.55","16.37","80.17","","","","","","","","","","67.74","9.02","","","","Ethiopia"
"83293","91.15","32.36","39.32","4.96","14.01","86.27","","","","","","","","","","79.87","10.28","","","","Ethiopia"
"83294","90.29","32.98","40.42","5.17","16.49","87.57","","","","","","","","","","78.16","10.16","","","","Ethiopia"
"83295","90.76","32.18","40.02","5.09","19.17","87.03","","","","","","","","","","78.29","10.04","","","","Ethiopia"
"83296","90.22","30.06","36.41","4.32","20.10","85.89","","","","","","","","","","78.75","9.94","","","","Ethiopia"
"83297","90.57","29.75","37.70","4.83","19.82","84.64","","","","","","","","","","78.12","10.07","","","","Ethiopia"
"83298","90.52","36.91","44.76","5.23","8.61","85.40","","","","","","","","","","75.02","9.82","","","","Ethiopia"
