"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100803","87.64","","","","9.31","98.87","","","","","","","","","","","","","","","Kenya"
"103175","91.36","","53.10","","6.50","81.59","","","","","","","","","","","","","","","Ethiopia"
"103178","89.39","","54.76","","13.06","85.57","","","","","","","","","","","","","","","Ethiopia"
"103179","89.21","","63.08","","7.75","91.96","","","","","","","","","","","","","","","Ethiopia"
"103180","89.52","","58.63","","7.94","90.72","","","","","","","","","","","","","","","Ethiopia"
"103181","90.67","","73.00","","4.50","91.75","","","","","","","","","","","","","","","Ethiopia"
"103182","89.78","","62.64","","4.81","94.75","","","","","","","","","","","","","","","Ethiopia"
"103183","91.17","","57.69","","5.75","84.28","","","","","","","","","","","","","","","Ethiopia"
"104332","92.91","","","","10.00","97.73","","","","","","","","","","","","","","","Ethiopia"
"104333","92.88","","","","10.81","97.74","","","","","","","","","","","","","","","Ethiopia"
"104334","92.80","","","","10.00","97.87","","","","","","","","","","","","","","","Ethiopia"
"104335","92.65","","","","10.44","97.93","","","","","","","","","","","","","","","Ethiopia"
"104336","92.65","","","","10.56","97.78","","","","","","","","","","","","","","","Ethiopia"
"104337","93.27","","","","10.69","98.03","","","","","","","","","","","","","","","Ethiopia"
"104338","92.90","","","","10.06","97.53","","","","","","","","","","","","","","","Ethiopia"
"104339","92.76","","","","10.19","98.00","","","","","","","","","","","","","","","Ethiopia"
"104340","92.66","","","","9.88","98.06","","","","","","","","","","","","","","","Ethiopia"
"104341","93.00","","","","10.63","98.18","","","","","","","","","","","","","","","Ethiopia"
"104342","93.03","","","","10.38","98.10","","","","","","","","","","","","","","","Ethiopia"
"104343","92.74","","","","10.13","98.02","","","","","","","","","","","","","","","Ethiopia"
"104344","91.79","","","","10.00","98.18","","","","","","","","","","","","","","","Ethiopia"
"104345","91.95","","","","10.38","97.83","","","","","","","","","","","","","","","Ethiopia"
"104346","91.79","","","","10.31","98.28","","","","","","","","","","","","","","","Ethiopia"
"104347","91.99","","","","10.25","98.35","","","","","","","","","","","","","","","Ethiopia"
"104348","89.57","","","","10.44","98.97","","","","","","","","","","","","","","","Ethiopia"
"104349","92.51","","","","9.81","98.51","","","","","","","","","","","","","","","Ethiopia"
"104350","91.88","","","","10.06","97.83","","","","","","","","","","","","","","","Ethiopia"
"104351","91.83","","","","10.44","98.42","","","","","","","","","","","","","","","Ethiopia"
"104352","91.79","","","","10.00","98.20","","","","","","","","","","","","","","","Ethiopia"
"104353","91.73","","","","10.56","98.67","","","","","","","","","","","","","","","Ethiopia"
"104354","91.40","","","","10.31","98.32","","","","","","","","","","","","","","","Ethiopia"
