"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110450","96.22","30.64","42.61","10.97","","","","","","","","","","","","56.47","7.52","","","","Uganda"
"110034","95.90","44.30","67.76","12.87","","","","","","","","","","","","61.17","7.00","","","","Uganda"
"110027","95.13","50.74","67.92","11.50","","","","","","","","","","","","61.92","7.43","","","","Uganda"
"110233","94.24","47.33","57.97","11.59","","","","","","","","","","","","60.03","8.39","","","","Uganda"
"110136","93.46","50.29","57.01","11.49","","","","","","","","","","","","60.75","8.64","","","","Uganda"
"109933","95.23","46.15","66.83","10.67","","","","","","","","","","","","55.58","7.77","","","","Uganda"
"110467","91.97","46.83","72.70","7.89","","","","","","","","","","","","47.44","6.75","","","","Uganda"
"109982","95.98","43.97","63.32","11.15","","","","","","","","","","","","57.10","7.96","","","","Uganda"
"110367","94.20","40.92","55.23","9.50","","","","","","","","","","","","59.01","8.11","","","","Uganda"
"110434","95.63","39.17","50.91","10.01","","","","","","","","","","","","53.85","7.22","","","","Uganda"
"110168","93.06","41.51","54.81","9.33","","","","","","","","","","","","60.11","8.32","","","","Uganda"
"110088","93.97","39.80","60.21","9.24","","","","","","","","","","","","56.60","7.90","","","","Uganda"
"110370","94.18","37.81","57.81","8.62","","","","","","","","","","","","57.21","7.82","","","","Uganda"
"110157","92.43","39.79","57.79","8.40","","","","","","","","","","","","59.20","8.35","","","","Uganda"
"110354","94.29","41.25","55.39","8.54","","","","","","","","","","","","52.04","6.82","","","","Uganda"
"110380","94.09","39.85","59.01","9.40","","","","","","","","","","","","57.95","7.98","","","","Uganda"
"110332","93.79","36.74","59.41","8.23","","","","","","","","","","","","56.46","7.80","","","","Uganda"
"110181","94.93","44.17","52.52","10.00","","","","","","","","","","","","50.25","6.79","","","","Uganda"
