"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"115879","90.93","","","","26.56","83.98","","","","","","","","","","","","","","","Ethiopia"
"115881","91.21","","","","20.13","85.22","","","","","","","","","","","","","","","Ethiopia"
"115882","90.99","","","","13.88","90.75","","","","","","","","","","","","","","","Ethiopia"
"119278","89.81","","33.39","","23.38","82.26","","","","","","","","","","","","","","","Ethiopia"
"119279","90.21","","33.80","","24.50","83.58","","","","","","","","","","","","","","","Ethiopia"
"119280","90.34","","32.41","","24.88","80.52","","","","","","","","","","","","","","","Ethiopia"
"119281","90.19","","34.29","","23.63","80.44","","","","","","","","","","","","","","","Ethiopia"
"119282","89.73","","36.20","","23.44","80.08","","","","","","","","","","","","","","","Ethiopia"
"119283","90.25","","37.26","","20.63","83.81","","","","","","","","","","","","","","","Ethiopia"
"119284","90.01","","38.33","","19.94","83.92","","","","","","","","","","","","","","","Ethiopia"
"119285","90.57","","42.19","","21.00","80.85","","","","","","","","","","","","","","","Ethiopia"
"119286","89.60","","37.78","","20.31","87.49","","","","","","","","","","","","","","","Ethiopia"
"119287","89.64","","37.20","","20.06","86.84","","","","","","","","","","","","","","","Ethiopia"
"119288","89.99","","39.37","","18.88","87.81","","","","","","","","","","","","","","","Ethiopia"
"119289","89.66","","35.31","","20.69","86.99","","","","","","","","","","","","","","","Ethiopia"
"119290","90.02","","29.99","","23.19","86.45","","","","","","","","","","","","","","","Ethiopia"
"119291","89.50","","32.29","","20.13","86.28","","","","","","","","","","","","","","","Ethiopia"
"119292","89.11","","34.22","","20.63","88.18","","","","","","","","","","","","","","","Ethiopia"
"119293","89.64","","31.92","","22.50","87.43","","","","","","","","","","","","","","","Ethiopia"
"119294","89.51","","33.52","","18.13","87.68","","","","","","","","","","","","","","","Ethiopia"
"119295","89.70","","36.25","","18.81","88.21","","","","","","","","","","","","","","","Ethiopia"
"119296","89.75","","34.58","","18.81","87.52","","","","","","","","","","","","","","","Ethiopia"
"119297","89.93","","39.13","","15.31","89.86","","","","","","","","","","","","","","","Ethiopia"
"119298","89.92","","35.78","","19.81","85.81","","","","","","","","","","","","","","","Ethiopia"
"119299","90.20","","29.58","","21.88","84.16","","","","","","","","","","","","","","","Ethiopia"
"119300","89.60","","32.14","","21.38","84.79","","","","","","","","","","","","","","","Ethiopia"
"119301","90.20","","29.76","","21.56","83.60","","","","","","","","","","","","","","","Ethiopia"
"119302","89.99","","38.53","","18.25","88.44","","","","","","","","","","","","","","","Ethiopia"
"119303","90.07","","38.37","","15.63","88.05","","","","","","","","","","","","","","","Ethiopia"
"119304","90.14","","40.65","","15.31","89.61","","","","","","","","","","","","","","","Ethiopia"
"119305","89.97","","39.07","","16.06","89.21","","","","","","","","","","","","","","","Ethiopia"
"119306","90.47","","31.15","","21.63","84.60","","","","","","","","","","","","","","","Ethiopia"
"119307","90.37","","32.15","","19.38","85.45","","","","","","","","","","","","","","","Ethiopia"
"119308","90.49","","32.48","","20.69","85.42","","","","","","","","","","","","","","","Ethiopia"
"119309","90.44","","36.29","","19.00","86.55","","","","","","","","","","","","","","","Ethiopia"
"112036","93.54","31.01","40.69","6.85","19.50","79.59","","","","","","","","","","","","","","","Ethiopia"
"112037","93.00","27.17","40.19","7.19","18.88","76.26","","","","","","","","","","","","","","","Ethiopia"
"112042","93.22","40.22","47.24","6.55","11.63","89.50","","","","","","","","","","","","","","","Ethiopia"
"112044","94.02","36.36","45.91","6.38","14.81","90.68","","","","","","","","","","","","","","","Ethiopia"
"112045","93.79","37.47","45.91","6.96","14.63","89.61","","","","","","","","","","","","","","","Ethiopia"
"112897","94.22","21.90","32.40","3.62","24.63","82.10","","","","","","","","","","","","","","","Ethiopia"
"112898","94.26","24.20","32.88","3.65","25.25","83.17","","","","","","","","","","","","","","","Ethiopia"
"112903","94.51","35.42","44.65","6.15","18.06","86.77","","","","","","","","","","","","","","","Ethiopia"
"112904","94.47","33.98","47.78","6.23","18.44","86.93","","","","","","","","","","","","","","","Ethiopia"
"112908","94.50","35.30","","6.18","13.44","88.59","","","","","","","","","","","","","","","Ethiopia"
"112909","94.65","36.18","47.43","7.10","12.75","88.61","","","","","","","","","","","","","","","Ethiopia"
"113068","90.48","15.80","19.50","2.77","32.00","84.76","","","","","","","","","","","","","","","Ethiopia"
"113069","90.50","14.49","18.43","2.57","31.25","86.68","","","","","","","","","","","","","","","Ethiopia"
"113074","90.82","21.12","26.33","3.79","28.94","86.29","","","","","","","","","","","","","","","Ethiopia"
