"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114745","94.07","44.59","68.36","7.25","1.54","93.23","","","","","","","","","","8.17","53.80","","","","Ethiopia"
"114744","93.28","45.97","68.05","7.61","1.91","93.76","","","","","","","","","","8.01","52.46","","","","Ethiopia"
"114739","93.19","45.71","70.69","7.82","1.07","93.74","","","","","","","","","","7.84","52.03","","","","Ethiopia"
"114738","93.57","49.03","69.86","8.25","1.30","92.93","","","","","","","","","","7.44","49.20","","","","Ethiopia"
"114733","93.57","43.12","67.28","7.16","1.82","93.18","","","","","","","","","","8.27","54.51","","","","Ethiopia"
"114732","93.39","47.85","70.95","7.91","1.17","94.04","","","","","","","","","","7.77","51.03","","","","Ethiopia"
"114728","92.34","26.30","37.62","4.02","9.53","87.10","","","","","","","","","","9.76","69.02","","","","Ethiopia"
"114725","91.88","26.88","38.58","4.00","9.64","87.81","","","","","","","","","","9.79","69.26","","","","Ethiopia"
"114722","92.06","26.58","37.03","4.06","8.00","88.00","","","","","","","","","","9.86","69.39","","","","Ethiopia"
"110567","92.88","51.10","71.55","9.08","5.07","93.29","","","","","","","","","","48.08","7.05","","","","Ethiopia"
"110566","92.40","36.69","55.90","6.36","7.51","93.24","","","","","","","","","","58.14","8.54","","","","Ethiopia"
"110569","92.44","35.85","55.84","6.35","7.59","92.60","","","","","","","","","","59.19","8.71","","","","Ethiopia"
"110570","92.50","45.71","68.02","7.97","5.27","95.21","","","","","","","","","","53.11","7.93","","","","Ethiopia"
"110572","92.38","42.88","64.28","7.42","5.78","94.86","","","","","","","","","","54.95","8.25","","","","Ethiopia"
"110574","92.44","41.60","63.14","6.92","6.03","94.39","","","","","","","","","","55.69","8.30","","","","Ethiopia"
"110577","92.84","49.26","70.36","8.79","5.27","93.30","","","","","","","","","","48.77","7.11","","","","Ethiopia"
"110580","92.78","43.96","71.02","7.39","5.48","94.59","","","","","","","","","","51.65","7.65","","","","Ethiopia"
"110573","92.65","41.88","63.25","7.38","5.93","93.68","","","","","","","","","","53.96","8.09","","","","Ethiopia"
"110513","92.48","33.46","55.48","5.27","9.46","91.49","","","","","","","","","","61.17","8.72","","","","Ethiopia"
"110496","92.53","28.94","48.23","4.24","11.82","88.67","","","","","","","","","","63.96","8.87","","","","Ethiopia"
"110500","92.54","35.13","57.29","5.70","7.92","92.70","","","","","","","","","","58.04","8.40","","","","Ethiopia"
"110501","92.58","28.02","48.47","4.36","11.83","89.58","","","","","","","","","","64.48","8.97","","","","Ethiopia"
"110502","92.70","38.12","54.98","7.50","7.60","91.28","","","","","","","","","","55.44","7.94","","","","Ethiopia"
"110505","93.06","31.44","64.38","4.30","9.27","92.31","","","","","","","","","","55.08","7.89","","","","Ethiopia"
"110510","92.39","32.38","48.97","5.43","9.09","92.43","","","","","","","","","","59.11","8.37","","","","Ethiopia"
"110512","93.18","34.38","68.60","4.17","8.80","91.32","","","","","","","","","","52.84","7.60","","","","Ethiopia"
"110514","92.28","31.21","49.10","5.16","9.84","91.76","","","","","","","","","","62.66","8.91","","","","Ethiopia"
"110516","92.33","37.39","54.27","6.97","7.33","92.68","","","","","","","","","","58.21","8.51","","","","Ethiopia"
"110519","92.85","33.45","56.02","4.66","11.24","88.75","","","","","","","","","","60.61","8.42","","","","Ethiopia"
"110524","93.65","54.68","77.26","9.34","5.13","90.73","","","","","","","","","","43.28","6.22","","","","Ethiopia"
"110525","93.21","52.04","75.83","9.11","5.40","91.50","","","","","","","","","","46.90","6.81","","","","Ethiopia"
"105699","92.62","16.98","40.07","3.84","10.88","93.24","","","","","","","","","","65.67","9.40","","","","Ethiopia"
"105701","92.44","13.85","34.44","3.58","11.38","93.70","","","","","","","","","","67.55","9.69","","","","Ethiopia"
"105700","92.53","15.44","36.15","3.93","11.08","93.13","","","","","","","","","","66.33","9.50","","","","Ethiopia"
"105698","94.34","52.88","75.32","9.28","4.86","90.70","","","","","","","","","","42.08","6.00","","","","Ethiopia"
"105639","93.06","34.67","52.43","4.94","9.04","87.19","","","","","","","","","","54.94","7.42","","","","Ethiopia"
"105640","92.26","30.33","50.86","3.85","8.99","91.11","","","","","","","","","","64.46","9.33","","","","Ethiopia"
"105644","92.45","32.34","54.22","4.35","8.69","91.14","","","","","","","","","","63.10","9.12","","","","Ethiopia"
"105646","92.33","38.75","53.94","6.61","6.65","92.68","","","","","","","","","","56.38","8.24","","","","Ethiopia"
"105648","93.01","40.59","60.07","6.13","7.25","88.66","","","","","","","","","","53.11","7.62","","","","Ethiopia"
"105651","92.48","33.28","54.28","5.05","8.52","90.49","","","","","","","","","","61.58","8.98","","","","Ethiopia"
"105652","93.06","32.74","56.17","4.36","10.66","87.94","","","","","","","","","","61.07","8.57","","","","Ethiopia"
"105653","93.27","27.88","55.22","5.07","9.44","91.41","","","","","","","","","","56.84","8.15","","","","Ethiopia"
"105680","93.61","40.30","67.64","6.15","8.03","89.66","","","","","","","","","","53.15","7.53","","","","Ethiopia"
"105685","93.73","40.56","65.29","6.66","9.19","88.04","","","","","","","","","","51.64","7.14","","","","Ethiopia"
"105687","93.31","38.33","65.16","5.86","8.14","89.71","","","","","","","","","","54.99","7.85","","","","Ethiopia"
"105689","93.71","40.53","67.02","6.32","7.94","89.98","","","","","","","","","","52.36","7.39","","","","Ethiopia"
"105691","93.73","43.04","69.42","7.37","7.41","90.40","","","","","","","","","","50.60","7.15","","","","Ethiopia"
"105696","94.17","52.95","77.11","9.20","4.84","90.98","","","","","","","","","","41.94","6.06","","","","Ethiopia"
"105697","94.15","55.39","78.46","9.63","4.70","90.71","","","","","","","","","","40.85","5.84","","","","Ethiopia"
"105631","92.88","33.67","52.40","5.18","10.19","87.73","","","","","","","","","","60.03","8.49","","","","Ethiopia"
"105551","92.80","14.61","35.44","4.46","10.57","94.55","","","","","","","","","","64.23","9.26","","","","Ethiopia"
"105556","93.77","51.53","73.05","8.66","5.46","89.68","","","","","","","","","","45.15","6.39","","","","Ethiopia"
"105561","92.68","15.46","37.88","4.21","10.93","93.73","","","","","","","","","","65.34","9.37","","","","Ethiopia"
