"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111924","93.21","23.61","44.30","","10.56","94.74","","","","","","","","","","","","","","","Ethiopia"
"111925","94.32","32.53","55.75","3.63","7.06","94.16","","","","","","","","","","","","","","","Ethiopia"
"111926","93.48","29.90","51.87","3.53","9.00","94.47","","","","","","","","","","","","","","","Ethiopia"
"111927","90.72","31.06","55.58","3.91","8.81","97.87","","","","","","","","","","","","","","","Ethiopia"
"111928","94.08","28.85","49.80","2.74","8.25","94.33","","","","","","","","","","","","","","","Ethiopia"
"111929","93.81","31.30","52.33","4.61","9.56","94.34","","","","","","","","","","","","","","","Ethiopia"
"111930","93.58","31.93","52.93","3.68","8.00","94.20","","","","","","","","","","","","","","","Ethiopia"
"111931","93.44","30.29","53.84","3.13","8.44","94.20","","","","","","","","","","","","","","","Ethiopia"
"111975","93.45","33.35","56.79","4.64","6.06","81.38","","","","","","","","","","","","","","","Ethiopia"
"111976","93.10","34.82","60.85","4.29","6.81","87.83","","","","","","","","","","","","","","","Ethiopia"
"111977","93.09","34.61","63.51","4.61","6.31","86.60","","","","","","","","","","","","","","","Ethiopia"
"111978","93.21","39.58","72.82","5.97","5.44","87.37","","","","","","","","","","","","","","","Ethiopia"
"111979","93.03","38.82","67.33","5.23","4.94","90.82","","","","","","","","","","","","","","","Ethiopia"
"111981","93.95","42.29","71.21","5.47","3.81","93.39","","","","","","","","","","","","","","","Ethiopia"
"111982","93.49","40.22","71.43","5.58","4.38","92.89","","","","","","","","","","","","","","","Ethiopia"
"111983","93.79","38.45","63.13","5.35","4.69","87.89","","","","","","","","","","","","","","","Ethiopia"
