"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101477","92.35","","","","8.69","","3.40","","","","","","","","","","","","","","Ethiopia"
"101478","89.98","","","","8.06","","2.40","1.80","","","25.20","1.30","","","","","","","","","Ethiopia"
"101479","91.76","","","","9.63","","3.60","2.10","","","32.50","1.60","","","","","","","","","Ethiopia"
"101480","90.08","","","","9.50","","3.30","2.10","","","32.60","1.60","","","","","","","","","Ethiopia"
"101481","91.55","","","","9.06","","2.40","2.30","","","28.40","1.60","","","","","","","","","Ethiopia"
"101482","90.71","","","","","","","2.90","","","32.00","2.00","","","","","","","","","Ethiopia"
"101483","89.59","","","","14.38","","2.80","2.00","","","40.60","1.50","","","","","","","","","Ethiopia"
"101484","89.02","","","","13.13","","2.40","1.90","","","40.60","1.60","","","","","","","","","Ethiopia"
"101485","89.83","","","","15.75","","2.60","1.80","","","44.20","1.40","","","","","","","","","Ethiopia"
"101486","89.47","","","","15.25","","2.80","1.80","","","42.20","1.50","","","","","","","","","Ethiopia"
"101487","90.44","","","","14.38","","2.60","1.70","","","38.00","1.40","","","","","","","","","Ethiopia"
"101488","89.58","","","","13.44","","2.30","2.20","","","37.00","1.60","","","","","","","","","Ethiopia"
"101489","90.28","","","","12.69","","2.50","1.60","","","39.90","1.40","","","","","","","","","Ethiopia"
"101490","90.39","","","","15.75","","2.50","1.80","","","53.80","1.70","","","","","","","","","Ethiopia"
"101491","90.25","","","","14.44","","2.40","1.80","","","49.50","1.60","","","","","","","","","Ethiopia"
"101492","89.71","","","","13.44","","2.30","1.70","","","40.80","1.60","","","","","","","","","Ethiopia"
"101493","90.07","","","","16.69","","2.40","1.80","","","51.30","1.60","","","","","","","","","Ethiopia"
"101494","90.06","","","","14.19","","2.20","1.80","","","44.00","1.40","","","","","","","","","Ethiopia"
"101495","90.57","","","","12.13","","2.40","1.80","","","41.80","1.30","","","","","","","","","Ethiopia"
"101496","89.96","","","","11.94","","2.40","1.60","","","41.10","1.30","","","","","","","","","Ethiopia"
"101497","90.43","","","","14.31","","2.70","1.80","","","38.00","1.40","","","","","","","","","Ethiopia"
"101498","89.86","","","","11.94","","2.80","1.60","","","37.20","1.40","","","","","","","","","Ethiopia"
"101499","89.91","","","","12.63","","2.60","1.30","","","33.30","1.30","","","","","","","","","Ethiopia"
"101500","89.42","","","","14.44","","2.80","1.90","","","40.80","1.50","","","","","","","","","Ethiopia"
"101501","90.87","","","","13.44","","2.80","2.00","","","43.20","1.40","","","","","","","","","Ethiopia"
"101502","90.24","","","","12.31","","2.60","2.00","","","41.30","1.40","","","","","","","","","Ethiopia"
"101503","90.59","","","","9.88","","2.50","1.70","","","32.80","1.30","","","","","","","","","Ethiopia"
