"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110384","95.27","46.06","61.53","8.15","","","","","","","","","","","","44.65","6.08","","","","Uganda"
"110413","96.29","63.66","71.38","10.80","","","","","","","","","","","","34.56","4.70","","","","Uganda"
"110431","95.99","62.98","70.92","10.32","","","","","","","","","","","","36.03","4.91","","","","Uganda"
"110345","96.21","54.07","67.18","8.89","","","","","","","","","","","","41.87","5.43","","","","Uganda"
"110421","96.19","58.04","66.89","10.89","","","","","","","","","","","","35.96","4.92","","","","Uganda"
"110442","95.82","58.32","68.36","10.00","","","","","","","","","","","","37.05","5.00","","","","Uganda"
"110273","96.11","50.85","63.00","11.02","","","","","","","","","","","","39.58","5.47","","","","Uganda"
"110453","96.09","56.62","66.22","10.06","","","","","","","","","","","","36.70","4.98","","","","Uganda"
"110320","95.59","42.01","52.42","9.14","","","","","","","","","","","","44.38","5.88","","","","Uganda"
"110474","95.53","45.64","55.61","9.77","","","","","","","","","","","","41.37","5.60","","","","Uganda"
"110393","95.38","52.44","64.16","9.69","","","","","","","","","","","","39.91","5.46","","","","Uganda"
"110274","94.72","47.40","57.97","8.70","","","","","","","","","","","","43.93","5.72","","","","Uganda"
"110489","95.10","55.29","64.65","8.91","","","","","","","","","","","","40.47","5.51","","","","Uganda"
"110275","95.38","38.62","52.99","9.57","","","","","","","","","","","","45.90","6.26","","","","Uganda"
"110425","95.52","54.49","65.63","8.94","","","","","","","","","","","","42.76","5.62","","","","Uganda"
