"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"83700","90.07","38.90","41.62","7.45","10.51","","","","","","","","","","","52.97","7.75","","","","Ethiopia"
"83701","90.42","31.14","32.69","6.30","8.44","","","","","","","","","","","48.61","7.13","","","","Ethiopia"
"83702","88.91","34.95","37.17","7.22","8.51","","","","","","","","","","","51.45","7.53","","","","Ethiopia"
"83703","89.72","35.76","37.29","7.65","6.93","","","","","","","","","","","50.95","7.49","","","","Ethiopia"
"83704","88.29","35.31","38.70","7.67","6.99","","","","","","","","","","","44.49","6.37","","","","Ethiopia"
"83705","89.18","32.31","35.06","6.76","7.32","","","","","","","","","","","47.66","6.96","","","","Ethiopia"
"83706","89.72","32.29","33.20","6.77","7.21","","","","","","","","","","","56.91","8.47","","","","Ethiopia"
"83707","88.33","33.67","37.13","6.95","7.27","","","","","","","","","","","49.52","7.21","","","","Ethiopia"
"83600","87.67","39.42","41.99","9.32","8.21","","","","","","","","","","","48.92","7.05","","","","Ethiopia"
"83601","90.27","39.35","40.77","8.02","8.61","","","","","","","","","","","49.96","7.25","","","","Ethiopia"
"83602","87.47","37.30","39.39","8.54","7.91","","","","","","","","","","","46.73","6.68","","","","Ethiopia"
"83603","88.18","43.18","46.39","9.62","8.68","","","","","","","","","","","48.35","7.00","","","","Ethiopia"
"83604","89.97","41.45","39.84","8.69","9.22","","","","","","","","","","","50.69","7.47","","","","Ethiopia"
"83605","86.77","38.37","43.30","9.26","10.50","","","","","","","","","","","51.27","7.30","","","","Ethiopia"
"83606","87.75","39.54","42.99","9.21","8.89","","","","","","","","","","","48.62","7.00","","","","Ethiopia"
"83607","89.75","35.01","33.76","8.80","9.77","","","","","","","","","","","54.60","8.15","","","","Ethiopia"
"83608","88.84","38.53","40.05","8.70","8.62","","","","","","","","","","","50.02","7.34","","","","Ethiopia"
"83609","89.52","38.70","38.48","7.97","9.83","","","","","","","","","","","52.94","7.85","","","","Ethiopia"
"83610","89.53","41.67","44.32","8.23","10.22","","","","","","","","","","","51.12","7.44","","","","Ethiopia"
"83611","89.78","39.06","39.57","8.48","9.38","","","","","","","","","","","51.68","7.61","","","","Ethiopia"
"83612","89.34","35.74","36.06","7.47","7.34","","","","","","","","","","","55.72","8.29","","","","Ethiopia"
"83613","86.39","43.42","47.31","10.20","6.09","","","","","","","","","","","44.32","6.33","","","","Ethiopia"
"83614","89.67","41.11","42.91","9.22","7.10","","","","","","","","","","","49.42","7.26","","","","Ethiopia"
"83615","86.86","38.19","42.11","9.11","7.04","","","","","","","","","","","45.90","6.47","","","","Ethiopia"
"83616","88.31","38.01","39.94","8.44","6.67","","","","","","","","","","","48.03","6.98","","","","Ethiopia"
"83617","89.64","36.23","37.25","7.78","7.36","","","","","","","","","","","51.17","7.58","","","","Ethiopia"
"83618","89.74","34.10","33.48","6.73","9.90","","","","","","","","","","","56.99","8.45","","","","Ethiopia"
"83619","90.21","33.25","32.74","7.73","9.11","","","","","","","","","","","59.08","8.90","","","","Ethiopia"
"83620","89.12","30.71","32.80","6.95","6.79","","","","","","","","","","","48.47","7.11","","","","Ethiopia"
"83621","90.17","31.45","32.23","6.49","6.62","","","","","","","","","","","47.71","6.97","","","","Ethiopia"
"83622","90.57","35.74","34.77","7.64","7.77","","","","","","","","","","","57.41","8.57","","","","Ethiopia"
"83623","89.87","35.21","33.51","7.90","8.84","","","","","","","","","","","55.90","8.39","","","","Ethiopia"
"83624","90.07","40.36","41.15","8.83","11.52","","","","","","","","","","","56.31","8.39","","","","Ethiopia"
"83625","90.22","37.93","38.52","8.05","10.93","","","","","","","","","","","53.29","7.92","","","","Ethiopia"
"83626","90.03","32.16","33.66","6.58","8.36","","","","","","","","","","","50.70","7.48","","","","Ethiopia"
"83627","89.34","31.65","34.46","6.64","10.76","","","","","","","","","","","51.16","7.46","","","","Ethiopia"
"83628","89.88","33.36","29.04","8.28","6.03","","","","","","","","","","","52.00","7.77","","","","Ethiopia"
"83629","90.55","29.46","26.12","6.69","5.31","","","","","","","","","","","53.03","7.95","","","","Ethiopia"
"83630","90.16","26.86","23.55","6.07","7.26","","","","","","","","","","","54.86","8.16","","","","Ethiopia"
"83631","88.57","28.49","29.75","6.38","6.71","","","","","","","","","","","46.46","6.72","","","","Ethiopia"
"83632","90.27","34.71","31.50","7.98","7.27","","","","","","","","","","","54.31","8.12","","","","Ethiopia"
"83633","91.48","33.54","37.40","5.40","19.96","","","","","","","","","","","65.99","9.55","","","","Ethiopia"
"83634","91.50","31.40","33.30","5.03","25.00","","","","","","","","","","","65.46","9.32","","","","Ethiopia"
"83635","90.79","37.18","39.44","7.34","18.95","","","","","","","","","","","63.02","9.08","","","","Ethiopia"
"83636","91.07","26.85","28.47","4.54","20.14","","","","","","","","","","","62.31","8.90","","","","Ethiopia"
"83637","91.20","30.24","32.50","5.48","22.95","","","","","","","","","","","63.33","9.04","","","","Ethiopia"
"83638","90.43","33.70","37.04","6.54","13.60","","","","","","","","","","","59.59","8.82","","","","Ethiopia"
"83639","90.72","39.38","42.85","6.64","13.93","","","","","","","","","","","57.88","8.50","","","","Ethiopia"
"83640","90.34","34.36","33.67","7.20","8.26","","","","","","","","","","","57.41","8.59","","","","Ethiopia"
"83641","89.77","31.03","31.70","5.96","10.92","","","","","","","","","","","55.42","8.25","","","","Ethiopia"
"83642","88.64","34.52","38.00","7.52","8.79","","","","","","","","","","","46.43","6.60","","","","Ethiopia"
"83643","90.49","30.97","29.56","7.03","5.56","","","","","","","","","","","55.85","8.41","","","","Ethiopia"
"83644","89.08","34.39","34.14","7.99","7.35","","","","","","","","","","","47.74","7.04","","","","Ethiopia"
"83645","89.94","33.30","35.24","7.20","7.34","","","","","","","","","","","52.38","7.78","","","","Ethiopia"
"83646","90.26","36.81","35.14","8.66","6.16","","","","","","","","","","","50.01","7.37","","","","Ethiopia"
"83647","89.65","36.30","37.68","7.33","8.60","","","","","","","","","","","47.50","6.91","","","","Ethiopia"
"83648","89.93","35.82","37.60","7.66","8.19","","","","","","","","","","","56.16","8.37","","","","Ethiopia"
"83649","90.06","34.81","34.61","7.68","7.90","","","","","","","","","","","56.38","8.48","","","","Ethiopia"
"83650","89.40","33.62","35.77","6.38","7.91","","","","","","","","","","","48.15","7.08","","","","Ethiopia"
"83651","90.22","31.92","33.32","6.29","6.06","","","","","","","","","","","48.26","7.09","","","","Ethiopia"
"83652","89.86","37.97","38.20","7.92","6.24","","","","","","","","","","","47.49","7.01","","","","Ethiopia"
"83653","91.01","32.24","29.36","7.06","6.76","","","","","","","","","","","56.31","8.45","","","","Ethiopia"
"83654","90.23","32.98","33.19","6.34","9.05","","","","","","","","","","","54.80","8.16","","","","Ethiopia"
"83655","89.47","41.44","44.63","8.69","9.62","","","","","","","","","","","51.28","7.48","","","","Ethiopia"
"83656","90.28","27.61","26.12","5.20","7.66","","","","","","","","","","","51.21","7.58","","","","Ethiopia"
"83657","86.11","32.51","35.64","7.70","7.77","","","","","","","","","","","47.94","6.86","","","","Ethiopia"
"83658","90.30","34.83","33.04","7.24","5.32","","","","","","","","","","","52.15","7.78","","","","Ethiopia"
"83659","90.72","29.24","25.89","6.39","5.85","","","","","","","","","","","56.96","8.54","","","","Ethiopia"
"83660","90.00","30.75","30.49","6.91","6.37","","","","","","","","","","","51.87","7.69","","","","Ethiopia"
"83661","88.99","29.05","29.56","5.84","7.35","","","","","","","","","","","48.13","6.99","","","","Ethiopia"
"83662","88.89","32.86","36.13","7.04","6.12","","","","","","","","","","","45.97","6.73","","","","Ethiopia"
"83663","90.15","39.23","37.89","7.51","9.77","","","","","","","","","","","52.26","7.69","","","","Ethiopia"
"83664","89.82","33.78","36.16","6.52","8.42","","","","","","","","","","","49.38","7.25","","","","Ethiopia"
"83665","87.27","36.38","41.83","7.63","9.40","","","","","","","","","","","50.03","7.19","","","","Ethiopia"
"83666","90.04","35.27","37.87","6.56","12.02","","","","","","","","","","","55.89","8.23","","","","Ethiopia"
"83667","88.36","32.42","35.44","6.99","7.46","","","","","","","","","","","48.17","7.01","","","","Ethiopia"
"83668","90.45","36.04","37.27","6.81","13.15","","","","","","","","","","","56.07","8.24","","","","Ethiopia"
"83669","90.79","40.69","42.13","8.22","12.47","","","","","","","","","","","52.63","7.65","","","","Ethiopia"
"83670","90.96","33.36","34.15","6.08","13.11","","","","","","","","","","","58.31","8.59","","","","Ethiopia"
"83671","90.03","33.23","34.62","7.05","11.51","","","","","","","","","","","55.17","8.16","","","","Ethiopia"
"83672","90.29","32.17","37.23","6.17","13.41","","","","","","","","","","","54.11","7.87","","","","Ethiopia"
"83673","86.58","39.89","44.17","9.12","7.11","","","","","","","","","","","50.69","7.38","","","","Ethiopia"
"83674","90.50","34.27","34.02","6.64","7.38","","","","","","","","","","","48.55","7.06","","","","Ethiopia"
"83675","89.44","32.91","37.05","6.05","12.40","","","","","","","","","","","53.10","7.72","","","","Ethiopia"
"83676","89.98","31.92","31.47","6.81","7.87","","","","","","","","","","","47.57","6.94","","","","Ethiopia"
"83677","86.23","35.73","40.82","8.13","7.13","","","","","","","","","","","49.95","7.15","","","","Ethiopia"
"83678","91.48","29.75","33.08","4.54","21.09","","","","","","","","","","","65.48","9.46","","","","Ethiopia"
"83679","91.14","33.57","34.62","5.74","24.56","","","","","","","","","","","66.31","9.49","","","","Ethiopia"
"83680","91.06","35.95","34.78","7.66","21.54","","","","","","","","","","","63.64","9.13","","","","Ethiopia"
"83681","91.09","29.72","35.44","4.60","26.71","","","","","","","","","","","65.06","9.16","","","","Ethiopia"
"83682","91.31","30.55","35.50","5.46","20.95","","","","","","","","","","","60.24","8.53","","","","Ethiopia"
"83683","90.60","32.47","35.24","6.52","12.81","","","","","","","","","","","58.27","8.61","","","","Ethiopia"
"83684","90.52","34.46","39.41","6.62","14.35","","","","","","","","","","","60.40","8.90","","","","Ethiopia"
"83685","90.81","39.27","43.33","7.19","16.60","","","","","","","","","","","57.33","8.30","","","","Ethiopia"
"83686","90.55","33.61","33.33","6.30","14.96","","","","","","","","","","","53.49","7.80","","","","Ethiopia"
"83687","90.64","33.32","37.92","6.24","15.25","","","","","","","","","","","55.68","8.09","","","","Ethiopia"
"83688","90.29","39.34","37.63","8.01","8.03","","","","","","","","","","","49.08","7.22","","","","Ethiopia"
"83689","90.57","37.50","37.57","7.51","10.88","","","","","","","","","","","52.12","7.67","","","","Ethiopia"
"83690","89.99","34.81","36.16","6.40","10.81","","","","","","","","","","","52.98","7.78","","","","Ethiopia"
"83691","89.44","38.30","37.80","7.93","6.77","","","","","","","","","","","49.99","7.45","","","","Ethiopia"
"83692","89.52","39.34","39.01","8.45","5.34","","","","","","","","","","","52.55","7.89","","","","Ethiopia"
"83693","90.82","35.48","36.22","6.94","10.45","","","","","","","","","","","54.83","8.09","","","","Ethiopia"
"83694","89.00","37.15","40.84","7.46","7.56","","","","","","","","","","","49.29","7.25","","","","Ethiopia"
"83695","89.97","39.41","41.43","8.10","12.23","","","","","","","","","","","53.65","7.85","","","","Ethiopia"
"83696","90.27","30.14","29.28","6.26","7.14","","","","","","","","","","","49.57","7.34","","","","Ethiopia"
"83697","87.33","35.07","38.53","7.58","8.80","","","","","","","","","","","49.76","7.23","","","","Ethiopia"
"83698","88.13","38.70","42.88","8.70","10.73","","","","","","","","","","","51.20","7.42","","","","Ethiopia"
"83699","90.79","36.58","37.21","7.81","12.01","","","","","","","","","","","54.80","8.09","","","","Ethiopia"
"83500","90.79","34.24","28.23","8.54","24.10","","","","","","","","","","","70.23","10.09","","","","Ethiopia"
"83501","90.84","29.30","34.16","5.28","22.29","","","","","","","","","","","65.18","9.32","","","","Ethiopia"
"83502","91.52","31.29","38.46","4.87","28.62","","","","","","","","","","","65.51","9.25","","","","Ethiopia"
"83503","90.02","31.63","35.19","6.84","14.79","","","","","","","","","","","64.16","9.50","","","","Ethiopia"
"83504","90.94","39.81","43.27","7.95","15.68","","","","","","","","","","","59.16","8.70","","","","Ethiopia"
"83505","90.06","34.91","40.28","7.32","13.71","","","","","","","","","","","59.92","8.82","","","","Ethiopia"
"83506","90.41","37.83","36.86","8.67","5.25","","","","","","","","","","","55.95","8.41","","","","Ethiopia"
"83507","90.32","32.24","37.32","7.40","15.68","","","","","","","","","","","62.48","9.22","","","","Ethiopia"
"83508","86.58","34.81","38.15","8.88","7.37","","","","","","","","","","","51.64","7.45","","","","Ethiopia"
"83509","89.87","35.71","37.41","8.44","7.74","","","","","","","","","","","57.74","8.61","","","","Ethiopia"
"83510","90.29","37.98","39.18","8.56","7.23","","","","","","","","","","","55.83","8.30","","","","Ethiopia"
"83511","90.17","31.60","32.28","6.64","8.89","","","","","","","","","","","59.98","8.95","","","","Ethiopia"
"83512","90.25","35.31","36.90","7.22","9.19","","","","","","","","","","","54.62","8.13","","","","Ethiopia"
"83513","90.43","35.61","37.21","7.72","9.21","","","","","","","","","","","57.34","8.51","","","","Ethiopia"
"83514","90.21","39.82","41.51","8.90","6.32","","","","","","","","","","","53.64","8.00","","","","Ethiopia"
"83515","88.65","42.23","44.15","9.88","7.32","","","","","","","","","","","52.25","7.64","","","","Ethiopia"
"83516","90.36","32.29","31.96","7.15","7.22","","","","","","","","","","","60.30","9.06","","","","Ethiopia"
"83517","90.17","38.89","37.94","8.68","7.80","","","","","","","","","","","50.79","7.53","","","","Ethiopia"
"83518","90.32","36.90","38.33","8.42","8.27","","","","","","","","","","","55.91","8.32","","","","Ethiopia"
"83519","88.70","41.56","44.85","9.54","8.02","","","","","","","","","","","52.27","7.65","","","","Ethiopia"
"83520","89.03","39.04","40.91","8.91","5.77","","","","","","","","","","","51.59","7.59","","","","Ethiopia"
"83521","90.81","33.00","34.07","7.76","6.84","","","","","","","","","","","57.24","8.57","","","","Ethiopia"
"83522","90.91","32.07","32.92","6.83","7.31","","","","","","","","","","","56.64","8.45","","","","Ethiopia"
"83523","87.67","39.44","43.12","9.26","6.91","","","","","","","","","","","52.54","7.69","","","","Ethiopia"
"83524","89.11","36.47","37.67","8.41","6.20","","","","","","","","","","","51.51","7.62","","","","Ethiopia"
"83525","88.96","37.49","40.38","8.64","8.05","","","","","","","","","","","53.75","7.82","","","","Ethiopia"
"83526","88.83","33.84","36.73","7.82","7.25","","","","","","","","","","","56.21","8.27","","","","Ethiopia"
"83527","89.93","35.73","37.69","7.24","7.70","","","","","","","","","","","53.75","7.96","","","","Ethiopia"
"83528","90.25","38.27","39.63","8.42","10.56","","","","","","","","","","","54.89","8.06","","","","Ethiopia"
"83529","90.00","36.35","39.37","7.59","11.63","","","","","","","","","","","56.94","8.43","","","","Ethiopia"
"83530","90.26","38.56","41.44","7.61","10.33","","","","","","","","","","","53.05","7.81","","","","Ethiopia"
