"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"110013","93.27","3.87","34.83","3.43","","","","","","","","","","","","63.79","9.62","","","","Uganda"
"110058","93.90","5.49","37.24","3.47","","","","","","","","","","","","61.96","9.25","","","","Uganda"
"110011","93.20","4.49","34.58","3.24","","","","","","","","","","","","63.86","9.57","","","","Uganda"
"110234","92.11","5.29","34.94","2.65","","","","","","","","","","","","64.18","9.74","","","","Uganda"
"110220","92.20","6.03","34.53","2.90","","","","","","","","","","","","62.63","9.35","","","","Uganda"
"110012","93.71","3.97","32.55","3.50","","","","","","","","","","","","64.99","9.62","","","","Uganda"
"110010","93.88","11.68","43.21","4.16","","","","","","","","","","","","59.84","8.78","","","","Uganda"
"110457","92.19","4.89","32.71","2.74","","","","","","","","","","","","64.67","9.75","","","","Uganda"
"110404","92.58","6.28","35.95","3.11","","","","","","","","","","","","63.89","9.53","","","","Uganda"
"110414","92.30","5.57","34.17","3.02","","","","","","","","","","","","64.09","9.66","","","","Uganda"
"110229","92.49","5.55","34.11","3.18","","","","","","","","","","","","63.42","9.43","","","","Uganda"
"110109","91.99","8.35","36.03","3.05","","","","","","","","","","","","61.51","9.23","","","","Uganda"
"110375","92.26","6.12","33.91","2.98","","","","","","","","","","","","64.40","9.60","","","","Uganda"
"110491","92.49","8.45","36.39","3.41","","","","","","","","","","","","64.28","9.25","","","","Uganda"
