"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"14364","90.78","43.55","61.15","","8.69","90.29","","","","","","","","","","71.08","10.42","6.69","4.18","6.53",""
"12936","90.98","","","","4.64","97.90","","","","","","","","","","","","","","","Ethiopia"
"12937","90.86","","","","4.55","97.79","","","","","","","","","","","","","","","Ethiopia"
"12938","90.74","","","","4.45","98.04","","","","","","","","","","","","","","","Ethiopia"
"12939","90.53","","","","4.67","97.88","","","","","","","","","","","","","","","Ethiopia"
"8005","91.54","","","","7.44","92.02","","","","","","","","","","","","","","","Ethiopia"
"8007","93.07","","","","4.04","89.58","","","","","","","","","","","","","","","Ethiopia"
"8011","89.93","","","","7.30","91.88","","","","","","","","","","","","","","","Ethiopia"
"8013","91.97","","","","5.33","89.54","","","","","","","","","","","","","","","Ethiopia"
"7577","89.84","49.68","64.61","","6.78","92.72","","","","","","","","","","","","","","","Ethiopia"
"7578","91.25","40.28","61.19","","7.14","88.63","","","","","","","","","","","","","","","Ethiopia"
"7580","90.73","6.26","23.01","","4.73","97.89","","","","","","","","","","","","","","","Ethiopia"
"7581","92.29","42.66","63.95","","6.14","91.14","","","","","","","","","","","","","","","Ethiopia"
"7583","87.77","46.64","59.63","","6.96","93.55","","","","","","","","","","","","","","","Ethiopia"
"7584","89.12","35.81","54.16","","8.03","88.43","","","","","","","","","","","","","","","Ethiopia"
"7586","89.79","10.91","34.53","","5.29","97.71","","","","","","","","","","","","","","","Ethiopia"
"7587","89.17","37.44","61.78","","7.32","92.18","","","","","","","","","","","","","","","Ethiopia"
"7591","92.30","","","","","89.88","","","","","","","","","","","","","","","Ethiopia"
"7594","92.80","","","","5.19","89.79","","","","","","","","","","","","","","","Ethiopia"
"7596","92.33","","","","8.58","87.84","","","","","","","","","","","","","","","Ethiopia"
"7597","92.50","","","","8.34","90.16","","","","","","","","","","","","","","","Ethiopia"
"7598","91.39","","","","8.08","90.41","","","","","","","","","","","","","","","Ethiopia"
"7599","92.57","","","","7.17","90.07","","","","","","","","","","","","","","","Ethiopia"
"7600","88.20","","","","7.17","90.81","","","","","","","","","","","","","","","Ethiopia"
"7601","87.86","36.98","60.50","","8.08","92.66","3.70","5.90","","","","","","","","","","","","","Ethiopia"
"7616","87.88","41.82","73.29","","5.24","90.63","2.40","4.60","","","","","","","","","","","","","Ethiopia"
"7617","88.96","33.24","56.82","","7.15","92.05","2.40","2.60","","","","","","","","","","","","","Ethiopia"
"7618","91.68","37.32","56.24","","7.70","89.92","3.70","5.40","","","","","","","","","","","","","Ethiopia"
"7624","88.41","","","","","92.36","","","","","","","","","","","","","","","Ethiopia"
