"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105144","90.61","45.32","62.21","23.66","23.63","93.67","2.00","","","","","","","","","","","","","","Ethiopia"
"105145","90.53","39.19","54.60","19.46","24.56","93.49","2.40","","","","","","","","","","","","","","Ethiopia"
"105146","90.51","41.16","56.83","21.55","25.50","92.82","2.60","","","","","","","","","","","","","","Ethiopia"
"105147","90.79","40.93","53.29","21.24","21.69","93.93","1.80","","","","","","","","","","","","","","Ethiopia"
"105148","90.49","40.76","56.32","20.10","24.63","93.39","2.60","","","","","","","","","","","","","","Ethiopia"
"105149","90.37","38.81","56.81","18.42","31.88","94.06","2.90","","","","","","","","","","","","","","Ethiopia"
"105150","90.52","40.83","59.05","20.27","30.56","92.75","2.80","","","","","","","","","","","","","","Ethiopia"
"105151","91.20","36.60","53.97","16.36","23.06","94.42","1.70","","","","","","","","","","","","","","Ethiopia"
"105152","91.08","36.14","58.59","18.39","24.13","94.34","2.30","","","","","","","","","","","","","","Ethiopia"
"105153","90.55","33.11","54.70","14.97","26.06","94.02","2.70","","","","","","","","","","","","","","Ethiopia"
"105154","91.01","31.64","51.59","15.49","20.44","94.01","1.70","","","","","","","","","","","","","","Ethiopia"
"105155","90.86","32.74","51.64","16.00","21.81","93.86","1.60","","","","","","","","","","","","","","Ethiopia"
"105156","90.87","30.16","51.35","13.87","28.63","94.41","2.70","","","","","","","","","","","","","","Ethiopia"
"105157","90.63","34.59","53.84","16.26","22.56","93.76","2.00","","","","","","","","","","","","","","Ethiopia"
"105158","91.05","31.25","53.40","14.33","27.56","92.34","2.50","","","","","","","","","","","","","","Ethiopia"
"105159","91.44","33.21","56.38","14.35","26.38","93.44","2.70","","","","","","","","","","","","","","Ethiopia"
"105160","90.77","34.24","55.84","14.49","26.19","93.99","2.80","","","","","","","","","","","","","","Ethiopia"
"105161","90.61","37.71","53.22","18.24","24.13","93.50","2.50","","","","","","","","","","","","","","Ethiopia"
"105162","90.66","37.49","51.45","18.07","25.75","92.69","2.60","","","","","","","","","","","","","","Ethiopia"
"105163","90.61","35.62","51.33","17.99","25.25","93.47","2.70","","","","","","","","","","","","","","Ethiopia"
"105164","90.44","38.68","56.46","17.76","26.88","94.10","2.90","","","","","","","","","","","","","","Ethiopia"
"105165","90.82","35.60","52.51","16.02","29.81","93.75","3.20","","","","","","","","","","","","","","Ethiopia"
"105166","90.42","39.37","57.12","16.98","27.56","93.36","3.20","","","","","","","","","","","","","","Ethiopia"
"105167","91.25","36.94","53.10","18.15","23.88","93.76","2.20","","","","","","","","","","","","","","Ethiopia"
"105168","90.79","41.71","56.07","21.06","27.25","93.41","2.30","","","","","","","","","","","","","","Ethiopia"
"105169","91.02","35.16","50.37","16.80","23.13","94.02","2.00","","","","","","","","","","","","","","Ethiopia"
"105170","92.37","38.83","57.06","19.87","27.00","94.15","2.50","","","","","","","","","","","","","","Ethiopia"
"105171","90.97","33.93","52.73","16.53","24.31","94.32","2.30","","","","","","","","","","","","","","Ethiopia"
"105172","90.24","36.66","56.48","17.84","25.00","94.24","2.30","","","","","","","","","","","","","","Ethiopia"
"105173","90.65","36.23","59.85","14.82","27.56","93.48","3.10","","","","","","","","","","","","","","Ethiopia"
"105174","90.57","35.79","53.45","17.73","22.69","95.00","2.00","","","","","","","","","","","","","","Ethiopia"
"105175","90.43","33.98","51.90","15.20","27.56","94.11","3.00","","","","","","","","","","","","","","Ethiopia"
"105176","90.79","28.41","50.64","12.74","28.25","93.13","2.90","","","","","","","","","","","","","","Ethiopia"
"105177","90.24","32.68","52.89","15.21","26.00","93.75","2.80","","","","","","","","","","","","","","Ethiopia"
"105178","91.18","30.44","49.10","14.58","25.06","93.91","2.40","","","","","","","","","","","","","","Ethiopia"
"105179","90.48","31.62","54.10","15.12","26.06","94.28","2.40","","","","","","","","","","","","","","Ethiopia"
"105180","90.06","33.06","54.79","15.40","25.50","94.55","2.50","","","","","","","","","","","","","","Ethiopia"
"105181","90.12","30.61","48.79","14.06","29.00","92.94","3.20","","","","","","","","","","","","","","Ethiopia"
"105182","90.23","32.24","48.62","14.05","26.06","93.92","2.90","","","","","","","","","","","","","","Ethiopia"
"105183","91.04","30.29","46.39","13.47","24.19","94.59","1.90","","","","","","","","","","","","","","Ethiopia"
"6486","90.61","","","","23.63","93.67","","","","","","","","","","","","","","","Ethiopia"
"6487","90.53","","","","24.56","93.49","","","","","","","","","","48.48","7.61","4.10","1.80","4.56","Ethiopia"
